﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Snohomish,1,Crassulaceae,Sedum spathulifolium,,2012,"King, Skagit",40,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, prairie or bald",herb,perennial,"alternate, all basal",simple,"apr, may, jun",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20spathulifolium,5/12/2021
Snohomish,2,Hydrocharitaceae,Najas flexilis,,2012,"King, Skagit",37,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,annual,opposite,simple,"apr, may, jun, jul, aug",greenish,"nodding water-nymph, slender or wavy water nymph, or slender naias",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Najas%20flexilis,5/12/2021
Snohomish,3,Potamogetonaceae,Potamogeton pusillus,,2016,"King, Skagit",34,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug",,small pondweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20pusillus,5/12/2021
Snohomish,4,Phrymaceae,Erythranthe alsinoides,,2017,"King, Skagit",29,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,opposite,simple,"apr, may, jun",yellow or orange,"wing-stem monkey-flower, chickweed monkey-flower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20alsinoides,5/12/2021
Snohomish,5,Polygonaceae,Fallopia sachalinensis,,2004,"King, Skagit",28,Introduced from eastern Asia,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fallopia%20sachalinensis,5/12/2021
Snohomish,5,Potamogetonaceae,Potamogeton amplifolius,,2016,"King, Skagit",28,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"large-leaved pondweed, broad-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20amplifolius,5/12/2021
Snohomish,7,Potamogetonaceae,Potamogeton richardsonii,,2013,"King, Skagit",26,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Richardson's pondweed, clasping-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20richardsonii,5/12/2021
Snohomish,8,Ranunculaceae,Delphinium menziesii,,2011,"King, Skagit",25,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun, jul",blue or purple,Menzies' larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20menziesii,5/12/2021
Snohomish,9,Asparagaceae,Camassia quamash ssp. maxima,,2012,"King, Skagit",23,Native,Occurring west of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20maxima,5/12/2021
Snohomish,9,Geraniaceae,Geranium lucidum,,2017,"King, Skagit",23,Introduced from Europe,Occurring west of the Cascades crest in Washington;,"western forest, disturbed areas",herb,annual,opposite,simple,"apr, may, jun",red or pink,shining crane's-bill,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geranium%20lucidum,5/12/2021
Snohomish,11,Haloragaceae,Myriophyllum spicatum,,2016,"King, Skagit",22,Introduced from Eurasia,,freshwater,herb,perennial,whorled,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","spike water-milfoil, Eurasian water-milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20spicatum,5/12/2021
Snohomish,12,Asteraceae,Anisocarpus madioides,,2016,"King, Skagit",21,Native,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald",herb,"biennial, perennial",opposite,simple,"may, jun, jul",yellow or orange,tarweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anisocarpus%20madioides,5/12/2021
Snohomish,12,Cyperaceae,Carex comosa,,2017,"King, Skagit",21,Native,,freshwater,herb,perennial,alternate,simple,may,"greenish, brownish","longhair sedge, bristly sedge, bearded sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20comosa,5/12/2021
Snohomish,14,Apiaceae,Lomatium utriculatum,,2017,Skagit,19,Native,Occurring west of the Cascades crest in Washington;,prairie or bald,herb,perennial,alternate,compound,"apr, may, jun",yellow or orange,"common lomatium, spring gold",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20utriculatum,5/12/2021
Snohomish,14,Asparagaceae,Brodiaea coronaria,,2013,"King, Skagit",19,Native,Occurring chiefly west of the Cascades crest in Washington;,"eastern forest, prairie or bald",herb,perennial,all basal,simple,"may, jun",blue or purple,"harvest brodiaea, bluedick brodiaea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Brodiaea%20coronaria,5/12/2021
Snohomish,14,Campanulaceae,Campanula scouleri,,2008,"King, Skagit",19,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug","white, blue or purple",pale bellflower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20scouleri,5/12/2021
Snohomish,14,Melanthiaceae,Toxicoscordion venenosum var. venenosum,,2011,"King, Skagit",19,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul",white,"meadow death camas, common death camas",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Toxicoscordion%20venenosum%20var.%20venenosum,5/12/2021
Snohomish,14,Rosaceae,Aphanes occidentalis,,2017,"King, Skagit",19,Native,Occurring west of the Cascades crest in lowland western Washington and east in the Columbia River Gorge;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aphanes%20occidentalis,5/12/2021
Snohomish,19,Orchidaceae,Calypso bulbosa,,2017,"King, Skagit",18,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,all basal,simple,"mar, apr, may, jun",red or pink,fairy slipper,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calypso%20bulbosa,5/12/2021
Snohomish,20,Araceae,Spirodela polyrhiza,,2004,"King, Skagit",16,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spirodela%20polyrhiza,5/12/2021
Snohomish,20,Crassulaceae,Sedum thartii,,2017,"King, Skagit",16,Introduced,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20thartii,5/12/2021
Snohomish,20,Elaeagnaceae,Shepherdia canadensis,,2011,"King, Skagit",16,Native,,"western forest, eastern forest, prairie or bald, shrub-steppe",shrub,perennial,opposite,simple,"may, jun, jul","yellow or orange, greenish","russet buffaloberry, soopolallie, soapberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Shepherdia%20canadensis,5/12/2021
Snohomish,20,Typhaceae,Sparganium eurycarpum,,1983,"King, Skagit",16,Native,,freshwater,herb,perennial,alternate,simple,"may, jun, jul, aug, sep, oct","greenish, brownish",broad-fruited bur-reed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sparganium%20eurycarpum,5/12/2021
Snohomish,24,Apiaceae,Chaerophyllum temulum,,2020,King,15,Introduced from Europe,Occurring west of the Cascades crest in the lowlands in Washington;,"western forest, disturbed areas",herb,biennial,alternate,compound,"apr, may, jun",white,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chaerophyllum%20temulum,5/12/2021
Snohomish,24,Apiaceae,Sanicula crassicaulis var. crassicaulis,,2008,"King, Skagit",15,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,,herb,perennial,,,"may, jun",,Pacific sanicle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sanicula%20crassicaulis%20var.%20crassicaulis,5/12/2021
Snohomish,26,Asteraceae,Petasites japonicus,,2019,"King, Skagit",14,Introduced from Asia,Occurring west of the Cascades crest in Washington;,"western forest, freshwater, disturbed areas",herb,perennial,all basal,simple,,"white, brownish",Japanese sweet coltsfoot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Petasites%20japonicus,5/12/2021
Snohomish,26,Caryophyllaceae,Silene gallica,,2021,"King, Skagit",14,Introduced from Europe,Occurring west of the Cascades crest in lowland western Washington;,"prairie or bald, disturbed areas",herb,annual,opposite,simple,"may, jun, jul","white, blue or purple","common catchfly, windmill-pink",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20gallica,5/12/2021
Snohomish,26,Fabaceae,Trifolium oliganthum,,2011,"King, Skagit",14,Native,Occurring west of the Cascades crest in Washington;,prairie or bald,herb,annual,alternate,compound,"mar, apr, may, jun, jul","white, blue or purple",few-flowerered clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20oliganthum,5/12/2021
Snohomish,26,Fabaceae,Trifolium variegatum,,2020,"King, Skagit",14,Native,Widely distributed throughout much of Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,white-tip clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20variegatum,5/12/2021
Snohomish,26,Orobanchaceae,Castilleja attenuata,,2011,"King, Skagit",14,Native,,"western forest, prairie or bald",herb,annual,alternate,simple,"apr, may, jun","white, greenish","attenuate Indian paintbrush, valley-tassels",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20attenuata,5/12/2021
Snohomish,26,Phrymaceae,Erythranthe microphylla,,2016,"King, Skagit",14,Native,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater",herb,annual,opposite,simple,"apr, may, jun, jul",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20microphylla,5/12/2021
Snohomish,26,Polygonaceae,Polygonum spergulariiforme,,2011,"King, Skagit",14,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,prairie or bald,herb,annual,alternate,simple,"jun, jul, aug, sep",red or pink,spurry or fall knotweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20spergulariiforme,5/12/2021
Snohomish,26,Sarraceniaceae,Sarracenia flava,,2020,Skagit,14,Introduced from southeast United States,,freshwater,herb,perennial,"alternate, all basal",simple,,yellow or orange,yellow pitcherplant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sarracenia%20flava,5/12/2021
Snohomish,34,Cyperaceae,Eriophorum virginicum,,2005,Skagit,13.5,Introduced,,freshwater,herb,perennial,alternate,simple,"jul, aug","white, greenish, brownish",tawny cottongrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriophorum%20virginicum,5/12/2021
Snohomish,35,Asparagaceae,Hyacinthoides massartiana,,2019,"King, Skagit",13,Introduced from Europe,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hyacinthoides%20massartiana,5/12/2021
Snohomish,35,Geraniaceae,Geranium pusillum,,1976,"King, Skagit",13,Introduced,,disturbed areas,herb,"annual, biennial",alternate,simple,"may, jun, jul, aug",red or pink,"small geranium, small-flower crane's-bill",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geranium%20pusillum,5/12/2021
Snohomish,35,Montiaceae,Montia howellii,,2007,"King, Skagit",13,Native,Occurring west of the Cascades crest in Washington;,western forest,herb,annual,alternate,simple,"apr, may",white,"Howell's miner's-lettuce, Howell's montia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20howellii,5/12/2021
Snohomish,35,Rosaceae,Cotoneaster simonsii,,2017,"King, Skagit",13,Introduced from southeast Asia,Occurring west of the Cascades crest in Washington;,,shrub,perennial,alternate,simple,,,"Himalayan cotoneaster, Simon's cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20simonsii,5/12/2021
Snohomish,39,Droseraceae,Drosera anglica,,2018,King,12.5,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,"English sundew, giant sundew",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Drosera%20anglica,5/12/2021
Snohomish,39,Fabaceae,Lathyrus polyphyllus,,2017,King,12.5,Native,"Occurring west of the Cascades crest in lowland Washington, and east up the Columbia River Gorge;","western forest, prairie or bald",herb,perennial,alternate,compound,"may, jun, jul","red or pink, blue or purple",leafy pea,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20polyphyllus,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
