﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Whatcom,1,Caprifoliaceae,Lonicera hispidula,,2009,"San Juan, Skagit",48,Native,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald",vine,perennial,opposite,simple,"jun, jul, aug",red or pink,pink honeysuckle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lonicera%20hispidula,5/12/2021
Whatcom,2,Fabaceae,Acmispon parviflorus,,2018,"San Juan, Skagit",44,Native,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, prairie or bald, saltwater shores",herb,annual,alternate,compound,"apr, may, jun, jul, aug, sep",red or pink,short-flower bird's-foot-trefoil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acmispon%20parviflorus,5/12/2021
Whatcom,3,Fabaceae,Lupinus bicolor,,2018,"San Juan, Skagit",33,Native,"Occurring chiefly west of the Cascades crest in Washington, but also in the southeastern part of state;","prairie or bald, shrub-steppe",herb,annual,alternate,compound,"apr, may, jun, jul",blue or purple,two-color lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20bicolor,5/12/2021
Whatcom,4,Brassicaceae,Cakile maritima,,2018,"San Juan, Skagit",31,Introduced from Europe,Occurring west of the Cascades crest in coastal counties in Washington;,saltwater shores,herb,"annual, perennial",alternate,simple,"may, jun, jul, aug, sep, may","white, red or pink, blue or purple, red or pink, blue or purple",American sea-rocket,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cakile%20maritima,5/12/2021
Whatcom,5,Apiaceae,Sanicula crassicaulis var. crassicaulis,,2008,"San Juan, Skagit",30,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,,herb,perennial,,,"may, jun",,Pacific sanicle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sanicula%20crassicaulis%20var.%20crassicaulis,5/12/2021
Whatcom,6,Montiaceae,Calandrinia ciliata,,2009,"San Juan, Skagit",23,Native,,"western forest, prairie or bald",herb,annual,alternate,simple,"apr, may",red or pink,fringed redmaids,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calandrinia%20ciliata,5/12/2021
Whatcom,7,Geraniaceae,Geranium lucidum,,2018,"San Juan, Skagit",22,Introduced from Europe,Occurring west of the Cascades crest in Washington;,"western forest, disturbed areas",herb,annual,opposite,simple,"apr, may, jun",red or pink,shining crane's-bill,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geranium%20lucidum,5/12/2021
Whatcom,8,Amaranthaceae,Atriplex prostrata,,2018,"San Juan, Skagit",21,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"saltwater shores, disturbed areas",herb,annual,alternate,simple,"jun, jul, aug, sep","greenish, brownish","triangle orache, hastate orache",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Atriplex%20prostrata,5/12/2021
Whatcom,9,Caryophyllaceae,Sagina maxima ssp. crassicaulis,,2010,"San Juan, Skagit",20,Native,"Occurring west of the Cascades crest in Washington, often along or near the coast;",,herb,"annual, biennial, perennial",,,"jun, jul, aug, sep",,Stick-stemmed pearlwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagina%20maxima%20ssp.%20crassicaulis,5/12/2021
Whatcom,10,Caryophyllaceae,Spergularia macrotheca,,2009,"San Juan, Skagit",19,Native,Occurring west of the Cascades crest along the coastal areas in Washington;,"prairie or bald, saltwater shores",herb,perennial,opposite,simple,"jun, jul, aug, sep","white, red or pink","sticky sandspurry, beach sandspurry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spergularia%20macrotheca,5/12/2021
Whatcom,11,Apiaceae,Sanicula crassicaulis var. tripartita,,2011,"San Juan, Skagit",18,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington.,,herb,perennial,,,"may, jun",,Pacific sanicle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sanicula%20crassicaulis%20var.%20tripartita,5/12/2021
Whatcom,11,Caryophyllaceae,Sagina apetala,,2018,"San Juan, Skagit",18,Introduced from Europe,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,annual,opposite,simple,"may, jun",white,annual pearlwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagina%20apetala,5/12/2021
Whatcom,13,Boraginaceae,Plagiobothrys scouleri,,2018,"San Juan, Skagit",17,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,"alternate, opposite",simple,"may, jun, jul, aug",white,Scouler's popcorn flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20scouleri,5/12/2021
Whatcom,13,Iridaceae,Olsynium douglasii,,2009,"San Juan, Skagit",17,Native,"Occurring on both sides of the Cascades crest in Washington, but more widespread east of the crest;","eastern forest, prairie or bald, shrub-steppe",herb,perennial,"alternate, all basal",simple,"mar, apr, may, jun","red or pink, blue or purple","Douglas' grass-widow, purple-eyed grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Olsynium%20douglasii,5/12/2021
Whatcom,13,Lamiaceae,Scutellaria galericulata,,2019,"San Juan, Skagit",17,Native,,"western forest, eastern forest, shrub-steppe, freshwater",herb,perennial,opposite,simple,"jun, jul, aug",blue or purple,"marsh skullcap, Hooded skullcap",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Scutellaria%20galericulata,5/12/2021
Whatcom,16,Poaceae,Cynosurus echinatus,,2007,"San Juan, Skagit",15,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul",greenish,bristly dog's-tail grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cynosurus%20echinatus,5/12/2021
Whatcom,17,Sarraceniaceae,Sarracenia flava,,2020,Skagit,14,Introduced from southeast United States,,freshwater,herb,perennial,"alternate, all basal",simple,,yellow or orange,yellow pitcherplant,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sarracenia%20flava,5/12/2021
Whatcom,18,Cyperaceae,Eriophorum virginicum,,2005,Skagit,13.5,Introduced,,freshwater,herb,perennial,alternate,simple,"jul, aug","white, greenish, brownish",tawny cottongrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriophorum%20virginicum,5/12/2021
Whatcom,19,Asteraceae,Gamochaeta ustulata,,2018,"San Juan, Skagit",12,Native,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","purple cudweed, spoon-leaved purple everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gamochaeta%20ustulata,5/12/2021
Whatcom,19,Caryophyllaceae,Spergularia macrotheca var. macrotheca,,2009,San Juan,12,Native,Occurring west of the Cascades crest along the coastal areas in Washington;,"prairie or bald, saltwater shores",herb,perennial,opposite,simple,"jun, jul, aug, sep","white, red or pink",beach sandspurry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spergularia%20macrotheca%20var.%20macrotheca,5/12/2021
Whatcom,19,Montiaceae,Montia howellii,,2004,"San Juan, Skagit",12,Native,Occurring west of the Cascades crest in Washington;,western forest,herb,annual,alternate,simple,"apr, may",white,"Howell's miner's-lettuce, Howell's montia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20howellii,5/12/2021
Whatcom,19,Nyctaginaceae,Abronia latifolia,,2005,"San Juan, Skagit",12,Native,,saltwater shores,"vine, herb",perennial,opposite,simple,"may, jun, jul, aug",yellow or orange,"coastal sand verbena, yellow sand-verbena",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abronia%20latifolia,5/12/2021
Whatcom,19,Poaceae,Alopecurus aequalis var. aequalis,,1983,"San Juan, Skagit,San Juan, Skagit",12,Native,,,herb,perennial,,,,,shortawn fescue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20aequalis%20var.%20aequalis,5/12/2021
Whatcom,24,Araceae,Lemna turionifera,,2011,"San Juan, Skagit",11,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,"alternate, all basal, no leaves",simple,"jun, jul, aug, sep, oct",greenish,"common duckweed, lesser duckweed, water lentil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lemna%20turionifera,5/12/2021
Whatcom,24,Rosaceae,Cotoneaster horizontalis,,2015,"San Juan, Skagit",11,Introduced from China,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald, disturbed areas",shrub,perennial,alternate,simple,"may, jun",red or pink,"wall or rockspray cotoneaster, rock cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20horizontalis,5/12/2021
Whatcom,26,Sarraceniaceae,Sarracenia purpurea,,2006,Skagit,10.5,Introduced,,freshwater,herb,perennial,"alternate, all basal",simple,,"red or pink, brownish","purple pitcher plant, northern pitcher plant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sarracenia%20purpurea,5/12/2021
Whatcom,27,Polygonaceae,Rumex salicifolius var. transitorius,,2009,"San Juan, Skagit",10,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rumex%20salicifolius%20var.%20transitorius,5/12/2021
Whatcom,28,Asteraceae,Artemisia campestris var. scouleriana,,2007,"San Juan, Skagit",9,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,"Scouler's wormwood, Pacific sagewort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20campestris%20var.%20scouleriana,5/12/2021
Whatcom,28,Asteraceae,Soliva sessilis,,2016,"San Juan, Skagit",9,Introduced from South America,Occurring west of the Cascades crest in lowland western Washington;,disturbed areas,herb,annual,opposite,simple,"mar, apr, may, jun",greenish,"field burrweed, lawn burweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Soliva%20sessilis,5/12/2021
Whatcom,28,Crassulaceae,Sedum stenopetalum,,1962,"San Juan, Skagit",9,Native,,"eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20stenopetalum,5/12/2021
Whatcom,28,Poaceae,Agrostis gigantea,,2011,"San Juan, Skagit",9,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish","redtop, black bentgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20gigantea,5/12/2021
Whatcom,28,Poaceae,Deschampsia cespitosa,,2016,"San Juan, Skagit",9,Native,Widely distributed on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish",Beringian hairgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Deschampsia%20cespitosa,5/12/2021
Whatcom,28,Ranunculaceae,Ranunculus californicus,,2008,San Juan,9,Native,Occurring west of the Cascades crest along the northwestern coast in Washington;,prairie or bald,herb,perennial,alternate,simple,"apr, may, jun",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20californicus,5/12/2021
Whatcom,28,Rosaceae,Crataegus douglasii,,2006,"San Juan, Skagit",9,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"may, jun",white,"black hawthorn, Douglas' hawthorn",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crataegus%20douglasii,5/12/2021
Whatcom,35,Polygonaceae,Fallopia sachalinensis,,2004,Skagit,8.5,Introduced from eastern Asia,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fallopia%20sachalinensis,5/12/2021
Whatcom,36,Asteraceae,Crocidium multicaule,,2005,"San Juan, Skagit",8,Native,Occurring on both sides the Cascades crest and in the Columbia River Gorge in Washington;,"eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,annual,"alternate, all basal",simple,"mar, apr, may, jun, nov-feb",yellow or orange,"common spring-gold, gold star",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crocidium%20multicaule,5/12/2021
Whatcom,36,Brassicaceae,Hornungia procumbens,,2018,San Juan,8,Native?,,"prairie or bald, shrub-steppe, freshwater",herb,annual,alternate,simple,"mar, apr, may, jun",white,"prostrate hutchinsia, ovalpurse",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hornungia%20procumbens,5/12/2021
Whatcom,36,Caryophyllaceae,Sagina maxima ssp. maxima,,2018,"San Juan, Skagit",8,Native,Occurring west of the Cascades crest in Washington along or near the coast;,,herb,"annual, perennial",,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagina%20maxima%20ssp.%20maxima,5/12/2021
Whatcom,36,Caryophyllaceae,Stellaria pallida,,2018,"San Juan, Skagit",8,Introduced from Europe,Occurring west of the Cascades crest in Washington;,,,,,,,,lesser chickweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stellaria%20pallida,5/12/2021
Whatcom,36,Rosaceae,Sorbus intermedia,,2009,San Juan,8,Introduced,,,,perennial,alternate,,,,Swedish whitebeam,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sorbus%20intermedia,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
