﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Report pulled
Adams,1,Asteraceae,Gaillardia aristata,,2019,"Franklin, Grant, Lincoln, Whitman",83,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",yellow or orange,"common gaillardia, blanket flower, great flowered gaillardia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gaillardia%20aristata,5/12/2021
Adams,2,Iridaceae,Olsynium douglasii var. inflatum,,2011,"Grant, Lincoln, Whitman",75.75,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"mar, apr, may, jun","red or pink, blue or purple","grass-widow, purple-eyed grass,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Olsynium%20douglasii%20var.%20inflatum,5/12/2021
Adams,3,Santalaceae,Comandra umbellata ssp. pallida,,2011,"Franklin, Grant, Lincoln, Whitman",75,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Comandra%20umbellata%20ssp.%20pallida,5/12/2021
Adams,4,Fabaceae,Astragalus inflexus,,2011,"Franklin, Grant, Whitman",63,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,"apr, may, jun, jul",blue or purple,"bent milk-vetch, hairy milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20inflexus,5/12/2021
Adams,4,Montiaceae,Claytonia rubra,,2020,"Franklin, Grant, Lincoln, Whitman",63,Native,,"western forest, eastern forest, saltwater shores",herb,annual,"opposite, all basal",simple,apr,"white, red or pink",redstem springbeauty,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20rubra,5/12/2021
Adams,6,Amaranthaceae,Grayia spinosa,,2015,"Franklin, Grant, Whitman",60.75,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,shrub,perennial,alternate,simple,"apr, may, jun","white, yellow or orange, greenish",spiny hopsage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Grayia%20spinosa,5/12/2021
Adams,7,Polemoniaceae,Polemonium micranthum,,2012,"Franklin, Grant, Lincoln, Whitman",55,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,annual,alternate,compound,"mar, apr, may",white,"annual polemonium, annual Jacob's-ladder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20micranthum,5/12/2021
Adams,8,Rosaceae,Geum triflorum,,2020,"Grant, Lincoln, Whitman",49.5,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",red or pink,old man's whiskers,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20triflorum,5/12/2021
Adams,9,Poaceae,Poa bulbosa ssp. vivipara,,2020,"Franklin, Grant, Lincoln, Whitman",44,Introduced,,"eastern forest, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"apr, may, jun, jul","blue or purple, greenish",bulbous bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20bulbosa%20ssp.%20vivipara,5/12/2021
Adams,10,Rosaceae,Prunus virginiana,,2020,"Franklin, Grant, Lincoln, Whitman",43,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"may, jun, jul",white,chokecherry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prunus%20virginiana,5/12/2021
Adams,11,Salicaceae,Salix exigua,,2008,"Franklin, Grant, Lincoln, Whitman",41,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"may, jun",yellow or orange,narrow-leaf willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20exigua,5/12/2021
Adams,12,Asteraceae,Senecio integerrimus var. exaltatus,,2009,"Grant, Lincoln, Whitman",39.75,Native,Occurring east of the Cascades crest in Washington;,,herb,"biennial, perennial",,,"may, jun, jul",,"tall western groundsel, lambstongue groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20integerrimus%20var.%20exaltatus,5/12/2021
Adams,13,Fabaceae,Astragalus succumbens,,2018,"Franklin, Grant",39,Native,Occurring east of the Cascades crest in Washington from Kittitas and Grant counties south;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun","white, red or pink","Columbia milk-vetch, sprawling milk-vetch, crouching milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20succumbens,5/12/2021
Adams,13,Polemoniaceae,Phlox speciosa,,2017,"Grant, Lincoln, Whitman",39,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe","shrub, herb",perennial,opposite,simple,"apr, may, jun","white, red or pink",showy phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20speciosa,5/12/2021
Adams,15,Rosaceae,Purshia tridentata,,2008,"Franklin, Grant, Lincoln, Whitman",37,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,alternate,simple,"apr, may, jun","yellow or orange, greenish","antelope bitterbrush, antelope-brush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Purshia%20tridentata,5/12/2021
Adams,16,Amaryllidaceae,Allium douglasii,,2014,"Grant, Lincoln, Whitman",36.75,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul","red or pink, blue or purple",Douglas' onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20douglasii,5/12/2021
Adams,17,Brassicaceae,Idahoa scapigera,,2005,"Grant, Lincoln, Whitman",36,Native,,shrub-steppe,herb,annual,all basal,simple,"mar, apr, may",white,"oldstem idahoa, scalepod, flatpod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Idahoa%20scapigera,5/12/2021
Adams,17,Marsileaceae,Marsilea vestita,,2016,"Franklin, Grant, Lincoln, Whitman",36,Native,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,freshwater,herb,perennial,all basal,compound,no flowers,no flowers,"hairy clover-fern, water-clover or pepperwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Marsilea%20vestita,5/12/2021
Adams,19,Boraginaceae,Cryptantha pterocarya,,2015,"Franklin, Grant, Lincoln",35.25,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,annual,alternate,simple,"apr, may, jun",white,wingnut cryptantha,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cryptantha%20pterocarya,5/12/2021
Adams,20,Berberidaceae,Mahonia repens,,2011,"Lincoln, Whitman",35,Native,Occurring chiefly east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mahonia%20repens,5/12/2021
Adams,21,Apiaceae,Lomatium dissectum,,2017,"Franklin, Grant, Lincoln, Whitman",33,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun","yellow or orange, blue or purple","fern-leaf biscuitroot, fern-leaved desert-parsley",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20dissectum,5/12/2021
Adams,21,Brassicaceae,Lepidium densiflorum,,2011,"Franklin, Grant, Lincoln, Whitman",33,Native,,"eastern forest, shrub-steppe",herb,"annual, biennial",alternate,simple,"apr, may, jun",white,"common pepperweed, prairie peppergrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20densiflorum,5/12/2021
Adams,21,Fabaceae,Astragalus purshii var. glareosus,,2017,"Franklin, Grant, Lincoln",33,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,Pursh's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20purshii%20var.%20glareosus,5/12/2021
Adams,21,Fabaceae,Ladeania lanceolata,,2015,"Franklin, Grant, Whitman",33,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ladeania%20lanceolata,5/12/2021
Adams,25,Geraniaceae,Geranium viscosissimum,,2018,"Grant, Lincoln, Whitman",32.25,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine",herb,perennial,"whorled, all basal",simple,"may, jun, jul, aug",red or pink,"sticky purple geranium, sticky geranium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geranium%20viscosissimum,5/12/2021
Adams,26,Primulaceae,Dodecatheon pulchellum var. pulchellum,,2018,"Franklin, Grant, Lincoln, Whitman",32,Native,Occurring chiefly east of the Cascades crest in Washington;,,,,,,,,dark-throated shooting star,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20pulchellum%20var.%20pulchellum,5/12/2021
Adams,27,Apiaceae,Lomatium canbyi,,2013,"Grant, Lincoln, Whitman",31.5,Native,Occurring east of the Cascades crest in Washington chiefly in the Columbia River Basin.,shrub-steppe,herb,perennial,all basal,compound,"mar, apr",white,"Canby's biscuitroot, Canby's desert-parsley, chucklusa",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20canbyi,5/12/2021
Adams,28,Rosaceae,Rosa nutkana ssp. macdougalii,,2014,"Franklin, Grant, Whitman",30.75,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,Nootka rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20nutkana%20ssp.%20macdougalii,5/12/2021
Adams,29,Amaranthaceae,Chenopodium album,,2016,"Franklin, Grant, Lincoln, Whitman",30,"Introduced from Europe, but some populations in the mid-west may be native to North America, according to FNA",,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep",greenish,lambsquarters,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chenopodium%20album,5/12/2021
Adams,29,Plantaginaceae,Veronica americana,,1991,"Franklin, Grant, Lincoln, Whitman",30,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,"American speedwell, American-brooklime",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20americana,5/12/2021
Adams,29,Poaceae,Hordeum brachyantherum,,2014,"Franklin, Grant, Lincoln, Whitman",30,Native,,"subalpine or alpine, saltwater shores, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug","blue or purple, greenish",meadow barley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hordeum%20brachyantherum,5/12/2021
Adams,32,Cystopteridaceae,Cystopteris fragilis,,2010,"Grant, Lincoln, Whitman",29.25,Native,Widespread on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,all basal,compound,no flowers,no flowers,"brittle bladderfern, fragile fern, brittle fern, bladder fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cystopteris%20fragilis,5/12/2021
Adams,33,Plantaginaceae,Penstemon acuminatus,,2016,"Franklin, Grant",29,Native,Occurring from Chelan and Douglas counties south along the Columbia River to Klickitat County;,shrub-steppe,herb,perennial,opposite,simple,"apr, may, jun",blue or purple,"sharp-leaved penstemon, sand dune penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20acuminatus,5/12/2021
Adams,33,Poaceae,Deschampsia danthonioides,,2020,"Franklin, Grant, Lincoln, Whitman",29,Native,,,herb,annual,,simple,may,,annual hair-grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Deschampsia%20danthonioides,5/12/2021
Adams,35,Montiaceae,Claytonia perfoliata,,2020,"Franklin, Lincoln, Whitman",28.5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, saltwater shores",herb,annual,all basal,simple,"apr, may, jun",white,miners lettuce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20perfoliata,5/12/2021
Adams,36,Amaryllidaceae,Allium robinsonii,,2017,"Franklin, Grant",28,Native,,shrub-steppe,herb,perennial,all basal,simple,"apr, may","white, red or pink",Robinson's onion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20robinsonii,5/12/2021
Adams,37,Selaginellaceae,Selaginella wallacei,,2011,"Grant, Lincoln, Whitman",27.75,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,whorled,"needle, simple",no flowers,no flowers,Wallace's spikemoss,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Selaginella%20wallacei,5/12/2021
Adams,38,Asteraceae,Balsamorhiza hookeri,,2019,"Grant, Lincoln",26.5,Native,Occurring east of the Cascades crest in central Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun",yellow or orange,"Hooker's balsamroot, hairy balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20hookeri,5/12/2021
Adams,39,Brassicaceae,Phoenicaulis cheiranthoides,,2010,"Grant, Lincoln, Whitman",25.5,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun","red or pink, blue or purple","wallflower phoenicaulis, dagger-pod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phoenicaulis%20cheiranthoides,5/12/2021
Adams,39,Fabaceae,Astragalus arrectus,,2010,"Grant, Lincoln, Whitman",25.5,Native,Known from Lincoln and Whitman counties in Washington;,,herb,perennial,alternate,compound,,,"Palouse milk-vetch, hanging pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20arrectus,5/12/2021
Adams,39,Ulmaceae,Ulmus pumila,,2014,"Franklin, Grant, Lincoln",25.5,Introduced from Asia,,disturbed areas,tree,perennial,alternate,simple,mar,"red or pink, greenish, brownish",Siberian elm,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ulmus%20pumila,
