﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
San Juan,1,Polygonaceae,Polygonum paronychia,,2004,Island,20,Native,,saltwater shores,herb,perennial,alternate,simple,"may, jun, jul, aug, sep","white, red or pink","beach knotweed, black knotweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20paronychia,5/12/2021
San Juan,2,Apiaceae,Glehnia leiocarpa,,2004,Island,18,Native,Occurring west of the Cascades crest in the coastal counties in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glehnia%20leiocarpa,5/12/2021
San Juan,3,Poaceae,Poa macrantha,,1966,Island,16,Native,,saltwater shores,herb,perennial,alternate,simple,"apr, may, jun, jul",greenish,"seashore bluegrass, sand-dune bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20macrantha,5/12/2021
San Juan,4,Ericaceae,Rhododendron macrophyllum,,2004,Island,15,Native,,western forest,shrub,perennial,alternate,simple,"may, jun, jul",red or pink,"Pacific rhododendron, California rhododendron",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhododendron%20macrophyllum,5/12/2021
San Juan,4,Fabaceae,Lathyrus littoralis,,1973,Island,15,Native,Occurring in the coastal counties in Washington;,saltwater shores,herb,perennial,alternate,compound,"may, jun, jul","red or pink, blue or purple","silky beach pea, beach peavine, silky beach vetchling",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20littoralis,5/12/2021
San Juan,6,Orobanchaceae,Castilleja miniata var. dixonii,,2015,Island,12,Native,,saltwater shores,herb,perennial,alternate,simple,"may, jun, jul, aug",red or pink,scarlet paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata%20var.%20dixonii,5/12/2021
San Juan,6,Plantaginaceae,Veronica hederifolia,,2005,Island,12,Introduced from Europe,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,"alternate, opposite",simple,"apr, may, jun",blue or purple,ivy-leaf speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20hederifolia,5/12/2021
San Juan,6,Rosaceae,Geum triflorum,,2016,Island,12,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",red or pink,old man's whiskers,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20triflorum,5/12/2021
San Juan,9,Orobanchaceae,Castilleja miniata,,2015,Island,10,Native,,"western forest, eastern forest, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",red or pink,scarlet Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata,5/12/2021
San Juan,10,Fabaceae,Vicia villosa var. villosa,,2004,Island,9,Introduced from Eurasia and North Africa,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vicia%20villosa%20var.%20villosa,5/12/2021
San Juan,11,Ericaceae,Vaccinium ovatum,,2004,Island,8,Native,,western forest,shrub,perennial,alternate,simple,"apr, may, jun, jul, aug",red or pink,"California huckleberry, evergreen huckleberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20ovatum,5/12/2021
San Juan,12,Asteraceae,Heterotheca villosa var. villosa,,2004,Island,7,Native,,,herb,,,,"jun, jul, aug, sep",,Hairy goldaster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heterotheca%20villosa%20var.%20villosa,5/12/2021
San Juan,12,Cyperaceae,Isolepis cernua,,1936,Island,7,Native,,saltwater shores,herb,annual,alternate,simple,"jun, jul, aug","yellow or orange, brownish","low bulrush, tufted clubrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Isolepis%20cernua,5/12/2021
San Juan,12,Poaceae,Spartina anglica,,2008,Island,7,Introduced from Europe,,saltwater shores,herb,perennial,alternate,simple,,greenish,common cordgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spartina%20anglica,5/12/2021
San Juan,15,Asteraceae,Erigeron speciosus,,2004,Island,6,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,alternate,simple,"jun, jul, aug",blue or purple,"aspen fleabane, splendid fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20speciosus,5/12/2021
San Juan,15,Iridaceae,Iris missouriensis,,2004,Island,6,Native,"Occurring chiefly east of the Cascades crest in Washington, but also known from the Puget Sound area;",freshwater,herb,perennial,all basal,simple,"may, jun, jul",blue or purple,"Rocky Mountain iris, western blue flag",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iris%20missouriensis,5/12/2021
San Juan,17,Papaveraceae,Meconella oregana,,1938,Island,5,Native,Occurring west of the Cascades crest in lowland western Washington;,prairie or bald,herb,annual,all basal,simple,"mar, apr",white,"white fairypoppy, white fairy-poppy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Meconella%20oregana,5/12/2021
San Juan,17,Plantaginaceae,Plantago coronopus,,2017,Island,5,Introduced,,"saltwater shores, disturbed areas",herb,"annual, biennial",all basal,simple,"may, jun, jul, aug, sep, oct","greenish, brownish",buck-horn plantain,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plantago%20coronopus,5/12/2021
San Juan,17,Valerianaceae,Plectritis brachystemon,,2016,Island,5,Native,,"western forest, prairie or bald",herb,annual,opposite,simple,"apr, may, jun",red or pink,shortspur sea blush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plectritis%20brachystemon,5/12/2021
San Juan,20,Amaranthaceae,Chenopodium album,,2010,Island,4,"Introduced from Europe, but some populations in the mid-west may be native to North America, according to FNA",,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep",greenish,lambsquarters,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Chenopodium%20album,5/12/2021
San Juan,20,Ericaceae,Empetrum nigrum,,1936,Island,4,Native,,"subalpine or alpine, freshwater",shrub,perennial,"alternate, whorled","needle, simple","may, jun, jul","blue or purple, brownish",black crowberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Empetrum%20nigrum,5/12/2021
San Juan,20,Iridaceae,Sisyrinchium idahoense var. occidentale,,1950,Island,4,Native,,,herb,perennial,,,,,western blue-eyed grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sisyrinchium%20idahoense%20var.%20occidentale,5/12/2021
San Juan,20,Liliaceae,Streptopus amplexifolius,,1936,Island,4,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,may,white,"clasp-leaf twisted-stalk, clasping twisted-stalk",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Streptopus%20amplexifolius,5/12/2021
San Juan,20,Potamogetonaceae,Potamogeton richardsonii,,1948,Island,4,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Richardson's pondweed, clasping-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20richardsonii,5/12/2021
San Juan,20,Rosaceae,Rosa pisocarpa,,1978,Island,4,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,clustered rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20pisocarpa,5/12/2021
San Juan,26,Apiaceae,Angelica genuflexa,,1936,Island,3,Native,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,freshwater,herb,perennial,alternate,compound,"jul, aug",white,kneeling angelica,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20genuflexa,5/12/2021
San Juan,26,Asteraceae,Hieracium scouleri,,1984,Island,3,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,"Scouler's woollyweed, Scouler's hawkweed, hound tongue hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20scouleri,5/12/2021
San Juan,26,Asteraceae,Sericocarpus rigidus,,1984,Island,3,Native,Occurring west of the Cascades crest in lowland Washington;,"western forest, prairie or bald",herb,perennial,alternate,simple,"jul, aug",white,"Columbian white-topped aster, rigid white-topped aster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sericocarpus%20rigidus,5/12/2021
San Juan,26,Brassicaceae,Athysanus pusillus,,1938,Island,3,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"mar, apr, may, jun",white,common sandweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Athysanus%20pusillus,5/12/2021
San Juan,26,Brassicaceae,Raphanus sativus,,1967,Island,3,"Introduced, probably from Mediterranean Europe",,disturbed areas,herb,"annual, biennial",alternate,simple,"may, jun, jul","white, yellow or orange, blue or purple","cultivated radish, garden radish",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Raphanus%20sativus,5/12/2021
San Juan,26,Fabaceae,Trifolium suffocatum,,2017,Island,3,Introduced from Europe,Occurring west of the Cascades crest in Washington;,,,,,,,,Suffocated clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20suffocatum,5/12/2021
San Juan,26,Primulaceae,Lysimachia maritima,,1936,Island,3,Native,,"shrub-steppe, saltwater shores",herb,perennial,opposite,simple,"apr, may, jun",white,sea milkwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lysimachia%20maritima,5/12/2021
San Juan,33,Adoxaceae,Viburnum tinus,,2021,Island,2,Introduced,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viburnum%20tinus,5/12/2021
San Juan,33,Asparagaceae,Dichelostemma congestum,,1897,Island,2,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,shrub-steppe,herb,perennial,all basal,simple,"may, jun",blue or purple,"ookow, northern saitas",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dichelostemma%20congestum,5/12/2021
San Juan,33,Asteraceae,Balsamorhiza deltoidea,,1934,Island,2,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",yellow or orange,"deltoid balsamroot, Puget balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20deltoidea,5/12/2021
San Juan,33,Asteraceae,Cirsium edule var. edule,,2018,Island,2,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,"Indian thistle, edible thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20edule%20var.%20edule,5/12/2021
San Juan,33,Asteraceae,Heterotheca villosa,,1993,Island,2,Native,,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"jun, jul, aug, sep",yellow or orange,"hairy false goldenaster, leafy goldenaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heterotheca%20villosa,5/12/2021
San Juan,33,Boraginaceae,Lithospermum ruderale,,1897,Island,2,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun","white, yellow or orange","western stoneseed, Columbian puccoon, western gromwell",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lithospermum%20ruderale,5/12/2021
San Juan,33,Caryophyllaceae,Silene noctiflora,,1897,Island,2,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,opposite,simple,"jun, jul, aug",white,"nightflowering silene, night-flowering catchfly",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20noctiflora,5/12/2021
San Juan,33,Caryophyllaceae,Spergularia bocconei,,2017,Island,2,Introduced,Occurring west of the Cascades crest in lowland western Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spergularia%20bocconei,5/12/2021
San Juan,33,Ceratophyllaceae,Ceratophyllum echinatum,,2010,Island,2,Native,,freshwater,herb,perennial,opposite,needle,,greenish,spineless hornwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ceratophyllum%20echinatum,5/12/2021
San Juan,33,Convolvulaceae,Cuscuta pacifica var. pacifica,,2011,Island,2,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cuscuta%20pacifica%20var.%20pacifica,5/12/2021
San Juan,33,Euphorbiaceae,Euphorbia maculata,,2017,Island,2,Introduced from eastern North America,,"western forest, eastern forest, shrub-steppe, disturbed areas",herb,annual,opposite,simple,"jun, jul, aug, sep",greenish,"spotted spurge, milk spurge, sandmat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euphorbia%20maculata,5/12/2021
San Juan,33,Fabaceae,Trifolium glomeratum,,2017,Island,2,Introduced from Europe,Occurring west of the Cascades crest in the Puget Trough lowlands;,,,,,,,,clustered clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20glomeratum,5/12/2021
San Juan,33,Lamiaceae,Nepeta cataria,,2004,Island,2,Introduced from Eurasia,,"freshwater, disturbed areas",herb,perennial,opposite,simple,"jun, jul, aug, sep","white, blue or purple",catnip,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nepeta%20cataria,5/12/2021
San Juan,33,Liliaceae,Fritillaria camschatcensis,,1897,Island,2,Native,Occurring west of the Cascades crest in northwestern Washington;,"western forest, freshwater",herb,perennial,whorled,simple,"may, jun, jul",brownish,"Kamchatka fritillary, indian rice-root, black lily",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fritillaria%20camschatcensis,5/12/2021
San Juan,33,Onagraceae,Oenothera biennis,,2017,Island,2,Introduced from Europe,,"freshwater, disturbed areas",herb,biennial,alternate,simple,"jun, jul, aug",yellow or orange,"common evening-primrose, king's-cureall",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oenothera%20biennis,5/12/2021
San Juan,33,Orobanchaceae,Aphyllon fasciculatum,,2017,Island,2,Native,Occurring chiefly east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aphyllon%20fasciculatum,5/12/2021
San Juan,33,Phrymaceae,Erythranthe dentata,,1968,Island,2,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,opposite,simple,"may, jun, jul, aug, sep",yellow or orange,"coastal monkey-flower, tooth-leaved mimulus",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20dentata,5/12/2021
San Juan,33,Phrymaceae,Erythranthe grandis,,2019,Island,2,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20grandis,5/12/2021
San Juan,33,Poaceae,Calamagrostis canadensis var. canadensis,,1936,Island,2,Native,,,herb,perennial,,,"jun, jul, aug",,bluejoint reedgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calamagrostis%20canadensis%20var.%20canadensis,5/12/2021
San Juan,33,Poaceae,Glyceria elata,,2010,Island,2,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,tall mannagrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glyceria%20elata,5/12/2021
San Juan,33,Poaceae,Pascopyrum smithii,,1899,Island,2,Native,,,herb,perennial,,simple,,,western wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pascopyrum%20smithii,5/12/2021
San Juan,33,Poaceae,Phragmites australis,,1986,Island,2,Native,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jul, aug, sep","greenish, brownish",common reed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phragmites%20australis,5/12/2021
San Juan,33,Poaceae,Spartina densiflora,,2001,Island,2,Introduced from Chile,,saltwater shores,herb,perennial,alternate,simple,,greenish,denseflower cordgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spartina%20densiflora,5/12/2021
San Juan,33,Polygonaceae,Persicaria hydropiper,,1925,Island,2,Introduced,,,herb,,alternate,simple,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20hydropiper,5/12/2021
San Juan,33,Ranunculaceae,Ranunculus flammula var. flammula,,1937,Island,2,Native,,,herb,perennial,,,,,creeping spearwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20flammula%20var.%20flammula,5/12/2021
San Juan,33,Ranunculaceae,Ranunculus sceleratus var. sceleratus,,2010,Island,2,Introduced,,,herb,"annual, perennial",,,"may, jun, jul, aug, sep",,Celeryleaved buttercup. blister buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20sceleratus%20var.%20sceleratus,5/12/2021
San Juan,33,Rosaceae,Fragaria ananassa,,1936,Island,2,Native,,,herb,perennial,,compound,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fragaria%20ananassa,5/12/2021
San Juan,33,Salviniaceae,Azolla filiculoides,,2010,Island,2,Native,Occurring on both sides of the Cascades in Washington;,freshwater,herb,annual,all basal,simple,"jul, aug, sep",no flowers,"Pacific mosquito-fern, duckweed fern, large mosquito-fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Azolla%20filiculoides,5/12/2021
San Juan,33,Salviniaceae,Azolla microphylla,,1977,Island,2,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Azolla%20microphylla,5/12/2021
San Juan,33,Scrophulariaceae,Buddleja davidii,,2005,Island,2,Introduced,,"western forest, disturbed areas",shrub,perennial,opposite,simple,"mar, apr, may, jun, jul, aug, sep, oct","red or pink, blue or purple",orange-eye butterfly-bush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Buddleja%20davidii,5/12/2021
San Juan,33,Solanaceae,Solanum rostratum,,2004,Island,2,Introduced from central US,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep",yellow or orange,"buffalobur nightshade, buffalo bur, horned nightshade",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solanum%20rostratum,5/12/2021
