﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
King,1,Fabaceae,Lupinus lepidus var. lepidus,,2017,"Pierce, Snohomish, Thurston",57,Native,Occurring west of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun, jul","white, blue or purple",,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lepidus,5/12/2021
King,2,Apiaceae,Lomatium utriculatum,,2016,"Pierce, Thurston",50.67,Native,Occurring west of the Cascades crest in Washington;,prairie or bald,herb,perennial,alternate,compound,"apr, may, jun",yellow or orange,"common lomatium, spring gold",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20utriculatum,5/12/2021
King,3,Apiaceae,Lomatium triternatum,,2016,"Pierce, Snohomish, Thurston",34,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,"alternate, all basal",compound,"apr, may, jun, jul",yellow or orange,nineleaf biscuitroot,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20triternatum,5/12/2021
King,4,Fabaceae,Lupinus lepidus var. lobbii,,2017,"Pierce, Snohomish",31.33,Native,Occurring n the Olympic and Cascade mountains in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jun, jul, aug","white, blue or purple",Prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lobbii,5/12/2021
King,5,Blechnaceae,Woodwardia fimbriata,,2021,"Pierce, Snohomish, Thurston",29,Native,,"western forest, freshwater",herb,perennial,all basal,compound,"jun, jul, aug, sep",no flowers,giant chain-fern,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Woodwardia%20fimbriata,5/12/2021
King,6,Asteraceae,Balsamorhiza deltoidea,,2017,"Pierce, Thurston",28.67,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",yellow or orange,"deltoid balsamroot, Puget balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20deltoidea,5/12/2021
King,7,Plantaginaceae,Veronica regina-nivalis,,2016,"Pierce, Thurston",28,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20regina-nivalis,5/12/2021
King,8,Poaceae,Trisetum spicatum,,2014,"Pierce, Snohomish",27.33,Native,Occurring in the mountainous areas on both sides of the Cascades crest throughout Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish, brownish","spike trisetum, narrow false oat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trisetum%20spicatum,5/12/2021
King,8,Saxifragaceae,Micranthes integrifolia,,2016,"Pierce, Thurston",27.33,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",white,wholeleaf saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20integrifolia,5/12/2021
King,10,Poaceae,Festuca viridula,,2014,"Pierce, Snohomish",26,Native,,"eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul",greenish,green-leaf fescue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Festuca%20viridula,5/12/2021
King,11,Phrymaceae,Erythranthe caespitosa,,2020,"Pierce, Snohomish",25.33,Native,,"subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",yellow or orange,Large mountain monkey-flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20caespitosa,5/12/2021
King,12,Orobanchaceae,Pedicularis rainierensis,,2020,Pierce,25,Native,Endemic to Mount Rainier National Park area in Washington.,subalpine or alpine,herb,perennial,alternate,simple,"jul, aug",yellow or orange,Mt. Rainier lousewort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20rainierensis,5/12/2021
King,13,Asteraceae,Mycelis muralis,,2016,"Pierce, Snohomish, Thurston",24,Introduced from Europe,"Occurring on both sides of the Cascades crest in Washington, but more common west of the crest;","prairie or bald, disturbed areas",herb,annual,alternate,simple,"jul, aug, sep",yellow or orange,"wall-lettuce, wall lettuce",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mycelis%20muralis,5/12/2021
King,14,Primulaceae,Dodecatheon hendersonii,,2016,"Pierce, Thurston",22.67,Native,Occurring west of the Cascades crest in Washington;,"western forest, prairie or bald",herb,perennial,all basal,simple,"mar, apr, may, jun","red or pink, blue or purple","broad-leaved shooting star, Henderson's shooting star, mosquito bills",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20hendersonii,5/12/2021
King,15,Asteraceae,Agoseris glauca var. dasycephala,,2014,"Pierce, Snohomish",22,Native,"Occurring chiefly east of the Cascades crest in Washington, but also common in the Olympic Mountains;",,herb,perennial,,,,,Pale or short-beaked agoseris,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agoseris%20glauca%20var.%20dasycephala,5/12/2021
King,15,Polygonaceae,Eriogonum pyrolifolium,,2014,"Pierce, Snohomish",22,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug, sep",white,"Shasta buckwheat, alpine buckwheat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20pyrolifolium,5/12/2021
King,17,Montiaceae,Calyptridium umbellatum,,2014,"Pierce, Snohomish",20,Native,,"eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",red or pink,pussypaws,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calyptridium%20umbellatum,5/12/2021
King,17,Polygonaceae,Oxyria digyna,,2014,"Pierce, Snohomish",20,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jun, jul, aug",red or pink,alpine mountain-sorrel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxyria%20digyna,5/12/2021
King,19,Violaceae,Viola nuttallii var. praemorsa,,2017,"Pierce, Thurston",19.33,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20nuttallii%20var.%20praemorsa,5/12/2021
King,20,Orobanchaceae,Castilleja parviflora var. oreopola,,2020,Pierce,19,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug, sep",red or pink,Magenta paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20parviflora%20var.%20oreopola,5/12/2021
King,21,Brassicaceae,Boechera lyallii,,2016,"Pierce, Snohomish",18.67,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug","red or pink, blue or purple",Lyall's rockcress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boechera%20lyallii,5/12/2021
King,22,Saxifragaceae,Saxifraga cespitosa,,2017,"Pierce, Snohomish",18,Native,,"western forest, eastern forest, prairie or bald, subalpine or alpine",herb,perennial,all basal,simple,"apr, may, jun, jul, aug, sep",white,tufted alpine saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Saxifraga%20cespitosa,5/12/2021
King,23,Juncaceae,Juncus bolanderi,,2017,"Pierce, Snohomish, Thurston",17,Native,,freshwater,herb,perennial,alternate,simple,may,brownish,Bolander's rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20bolanderi,5/12/2021
King,24,Brassicaceae,Smelowskia ovalis,,2015,"Pierce, Snohomish",16.67,Native,,subalpine or alpine,herb,perennial,"alternate, all basal",simple,"jun, jul, aug",white,"alpine false candytuft, short-fruited smelowskia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Smelowskia%20ovalis,5/12/2021
King,25,Asteraceae,Antennaria lanata,,2018,"Pierce, Snohomish",16,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,alternate,simple,"jul, aug, sep","white, greenish, brownish","woolly pussytoes, woolly everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20lanata,5/12/2021
King,25,Asteraceae,Solidago missouriensis,,2016,"Pierce, Snohomish, Thurston",16,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug, sep, oct",yellow or orange,Missouri goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20missouriensis,5/12/2021
King,25,Ericaceae,Harrimanella stelleriana,,2014,"Pierce, Snohomish",16,Native,,"subalpine or alpine, freshwater",shrub,perennial,alternate,simple,"jul, aug",white,"Alaska bell-heather, alpine heather",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Harrimanella%20stelleriana,5/12/2021
King,25,Saxifragaceae,Micranthes oregana,,2017,"Pierce, Snohomish, Thurston",16,Native,,freshwater,herb,perennial,all basal,simple,"apr, may, jun, jul","white, greenish",Oregon or bog saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20oregana,5/12/2021
King,29,Asteraceae,Eucephalus ledophyllus,,2006,"Pierce, Snohomish",15.33,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jul, aug, sep",blue or purple,Cascade aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eucephalus%20ledophyllus,5/12/2021
King,30,Asteraceae,Hieracium pilosella,,2016,"Pierce, Snohomish, Thurston",15,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,"western forest, prairie or bald, disturbed areas",herb,perennial,all basal,simple,"jun, jul, aug",yellow or orange,mouse-ear hawkweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20pilosella,5/12/2021
King,30,Ranunculaceae,Anemone lyallii,,2019,"Pierce, Snohomish, Thurston",15,Native,Occurring chiefly west of the Cascades crest in Washington;,"prairie or bald, subalpine or alpine",herb,perennial,all basal,compound,"mar, apr, may, jun, jul","white, red or pink, blue or purple","Lyall's anemone, little mountain anemone or  thimbleweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20lyallii,5/12/2021
King,32,Caryophyllaceae,Cherleria obtusiloba,,2015,"Pierce, Snohomish",14.67,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cherleria%20obtusiloba,5/12/2021
King,33,Asteraceae,Eriophyllum lanatum var. lanatum,,2016,"Pierce, Snohomish, Thurston",14,Native,"Occurring east of the Cascades crest in far eastern Washington, occasionally occurring west to the east slope of the Cascades crest;",,herb,,,,"may, jun, jul, aug",,"Woolly sunflower, common eriophyllum",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriophyllum%20lanatum%20var.%20lanatum,5/12/2021
King,34,Asteraceae,Nothocalais alpestris,,2014,Pierce,13.33,Native,"Occurring on both sides of the Cascades crest in Washington, mostly from Mt. Rainier south;",subalpine or alpine,herb,perennial,all basal,simple,"jun, jul, aug",yellow or orange,"alpine lake prairie-dandelion, alpine lake agoseris",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothocalais%20alpestris,5/12/2021
King,34,Onagraceae,Epilobium clavatum,,2014,"Pierce, Snohomish",13.33,Native,,subalpine or alpine,herb,perennial,opposite,simple,"jun, jul, aug, sep",red or pink,talus willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20clavatum,5/12/2021
King,34,Salicaceae,Salix commutata,,2016,"Pierce, Snohomish",13.33,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",shrub,perennial,alternate,simple,"jun, jul, aug, sep",greenish,"under-green willow, variable willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20commutata,5/12/2021
King,37,Haloragaceae,Myriophyllum heterophyllum,,2016,"Pierce, Snohomish, Thurston",13,Introduced,,freshwater,herb,perennial,whorled,simple,"may, jun, jul, aug, sep, oct","white, greenish",cutleaf watermilfoil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20heterophyllum,5/12/2021
King,38,Alismataceae,Sagittaria rigida,,2018,"Snohomish, Thurston",12.67,Introduced from eastern North America,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug",white,"arrowhead, sessilefruit",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sagittaria%20rigida,5/12/2021
King,38,Caryophyllaceae,Silene acaulis,,2016,"Pierce, Snohomish",12.67,Native,Occurring in the Cascades and Olympic Mountains in Washington;,subalpine or alpine,herb,perennial,opposite,"needle, simple","jun, jul, aug",red or pink,moss campion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20acaulis,5/12/2021
King,38,Poaceae,Agrostis variabilis,,2014,"Pierce, Snohomish",12.67,Native,,,herb,perennial,,simple,,,"mountain bentgrass, alpine bentgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20variabilis,5/12/2021
King,38,Ranunculaceae,Delphinium nuttallii,,2017,"Pierce, Thurston",12.67,Native,"Occurring west of the Cascades crest from Grays Harbor, Thurston, and Pierce counties south, and east in the Columbia River Gorge to Benton County in Washington;",prairie or bald,herb,perennial,alternate,simple,"may, jun",blue or purple,", Nuttall's larkspur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20nuttallii,5/12/2021
