﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Clark,1,Salicaceae,Salix sitchensis,,2015,"Cowlitz, Skamania, Wahkiakum",34.5,Native,Occurring in forested areas on both sides of the Cascades crest in Washington;,"western forest, freshwater","tree, shrub",perennial,alternate,simple,"may, jun","yellow or orange, greenish, brownish",Sitka willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20sitchensis,5/12/2021
Clark,2,Ericaceae,Vaccinium ovalifolium,,2010,"Cowlitz, Pacific, Skamania, Wahkiakum",33,Native,,"western forest, eastern forest, subalpine or alpine",shrub,perennial,alternate,simple,"may, jun, jul",red or pink,"oval-leaf blueberry, Alaska blueberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20ovalifolium,5/12/2021
Clark,3,Phrymaceae,Erythranthe dentata,,2013,"Cowlitz, Pacific, Skamania, Wahkiakum",30,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,opposite,simple,"may, jun, jul, aug, sep",yellow or orange,"coastal monkey-flower, tooth-leaved mimulus",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20dentata,5/12/2021
Clark,4,Grossulariaceae,Ribes bracteosum,,2020,"Cowlitz, Pacific, Skamania, Wahkiakum",29,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",shrub,perennial,alternate,simple,"may, jun","yellow or orange, greenish","stink currant, California black currant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20bracteosum,5/12/2021
Clark,4,Pinaceae,Tsuga heterophylla,,2017,"Cowlitz, Pacific, Skamania, Wahkiakum",29,Native,Occurring west of the Cascades crest and in the northeast counties in Washington;,"western forest, eastern forest",tree,perennial,alternate,"needle, simple","may, no flowers",no flowers,"western hemlock, Pacific hemlock, lowland hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tsuga%20heterophylla,5/12/2021
Clark,6,Poaceae,Poa secunda ssp. secunda,,2004,"Cowlitz, Skamania, Wahkiakum",27,Native,,"shrub-steppe, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","blue or purple, greenish","Sandberg bluegrass, curly bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20secunda%20ssp.%20secunda,5/12/2021
Clark,7,Balsaminaceae,Impatiens pacifica,,2005,"Cowlitz, Pacific, Wahkiakum",25.5,Native,,"western forest, freshwater",herb,annual,alternate,simple,"aug, sep, oct",yellow or orange,Pacific jewelweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Impatiens%20pacifica,5/12/2021
Clark,8,Plantaginaceae,Penstemon cardwellii,,2019,"Cowlitz, Pacific, Skamania",23.25,Native,Occurring west of the Cascades crest in Washington;,western forest,shrub,perennial,opposite,simple,"may, jun, jul",blue or purple,"Cardwell's penstemon, Cardwell's beardtongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20cardwellii,5/12/2021
Clark,8,Poaceae,Bromus vulgaris,,2005,"Pacific, Skamania, Wahkiakum",23.25,Native,,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",greenish,Columbia brome,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20vulgaris,5/12/2021
Clark,8,Salicaceae,Salix hookeriana,,2008,"Pacific, Skamania, Wahkiakum",23.25,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"mar, apr",greenish,"dune willow, coastal willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20hookeriana,5/12/2021
Clark,11,Liliaceae,Streptopus amplexifolius,,2020,"Cowlitz, Pacific, Skamania, Wahkiakum",23,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,may,white,"clasp-leaf twisted-stalk, clasping twisted-stalk",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Streptopus%20amplexifolius,5/12/2021
Clark,12,Cyperaceae,Carex kelloggii var. kelloggii,,2013,"Cowlitz, Pacific, Skamania",22.5,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20kelloggii%20var.%20kelloggii,5/12/2021
Clark,13,Crassulaceae,Sedum spathulifolium,,2007,"Cowlitz, Pacific, Skamania, Wahkiakum",21,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, prairie or bald",herb,perennial,"alternate, all basal",simple,"apr, may, jun",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20spathulifolium,5/12/2021
Clark,13,Haloragaceae,Myriophyllum aquaticum,,2016,"Cowlitz, Pacific, Wahkiakum",21,Introduced from South America,,freshwater,herb,perennial,whorled,simple,"may, jun, jul","white, greenish","parrot feather water-milfoil, parrot's feather, water feather, South American water milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20aquaticum,5/12/2021
Clark,15,Poaceae,Agrostis pallens,,2010,"Pacific, Skamania",20.5,Native,,"subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"jun, jul, aug","yellow or orange, blue or purple, greenish",seashore bentgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20pallens,5/12/2021
Clark,16,Rubiaceae,Galium triflorum,,2005,"Cowlitz, Pacific, Skamania",20.25,Native,,"western forest, eastern forest",herb,perennial,whorled,simple,"jun, jul, aug",white,"fragrant bedstraw, three-flowered bedstraw",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Galium%20triflorum,5/12/2021
Clark,17,Asteraceae,Senecio sylvaticus,,2020,"Cowlitz, Pacific, Skamania, Wahkiakum",19,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"may, jun, jul, aug, sep",yellow or orange,"woodland ragwort, woodland groundsel, wood groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20sylvaticus,5/12/2021
Clark,17,Campanulaceae,Campanula scouleri,,2014,"Cowlitz, Skamania",19,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug","white, blue or purple",pale bellflower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20scouleri,5/12/2021
Clark,17,Fabaceae,Lupinus lepidus var. lobbii,,2008,"Cowlitz, Skamania",19,Native,Occurring n the Olympic and Cascade mountains in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jun, jul, aug","white, blue or purple",Prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lobbii,5/12/2021
Clark,17,Poaceae,Holcus lanatus,,2016,"Cowlitz, Pacific, Skamania, Wahkiakum",19,Introduced from Europe,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,disturbed areas,herb,perennial,alternate,simple,"jun, jul, aug","white, blue or purple, greenish",common velvetgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Holcus%20lanatus,5/12/2021
Clark,17,Rosaceae,Prunus emarginata,,2004,"Cowlitz, Pacific, Skamania, Wahkiakum",19,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"apr, may, jun",white,bitter cherry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prunus%20emarginata,5/12/2021
Clark,22,Boraginaceae,Pentaglottis sempervirens,,2017,"Cowlitz, Skamania, Wahkiakum",18.75,Introduced from sw Europe,,"western forest, disturbed areas",herb,perennial,alternate,simple,"apr, may, jun, jul",blue or purple,evergreen bugloss,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pentaglottis%20sempervirens,5/12/2021
Clark,22,Montiaceae,Montia parvifolia,,2019,"Cowlitz, Skamania, Wahkiakum",18.75,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug","white, red or pink",littleleaf miner's-lettuce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20parvifolia,5/12/2021
Clark,22,Onagraceae,Epilobium minutum,,2020,"Cowlitz, Skamania, Wahkiakum",18.75,Native,,"western forest, eastern forest, prairie or bald",herb,annual,"alternate, opposite",simple,"apr, may, jun, jul, aug","white, red or pink",chaparral willowherb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20minutum,5/12/2021
Clark,25,Apiaceae,Lomatium martindalei,,2019,"Pacific, Skamania",18.5,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",compound,"may, jun, jul, aug, sep","white, yellow or orange","Cascade desert-parsley, coast range lomatium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20martindalei,5/12/2021
Clark,26,Asteraceae,Hieracium albiflorum,,2003,"Cowlitz, Pacific, Skamania, Wahkiakum",18,Native,Widely distributed in forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug, sep",white,"white hawkweed, white-flowered hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20albiflorum,5/12/2021
Clark,26,Cyperaceae,Carex aquatilis var. dives,,2007,"Cowlitz, Pacific, Skamania",18,Native,,,herb,perennial,,,"may, jun, jul, aug",,Sitka sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20aquatilis%20var.%20dives,5/12/2021
Clark,26,Cyperaceae,Schoenoplectus tabernaemontani,,2018,"Cowlitz, Pacific, Skamania, Wahkiakum",18,Native,,freshwater,herb,perennial,no leaves,no leaves,"jun, jul, aug",brownish,"softstem bulrush, soft-stem bulrush, great bulrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20tabernaemontani,5/12/2021
Clark,26,Juncaceae,Juncus effusus ssp. effusus,,2013,"Cowlitz, Pacific, Skamania, Wahkiakum",18,Introduced from Eurasia,,,,,,,,,soft rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20effusus%20ssp.%20effusus,5/12/2021
Clark,30,Asteraceae,Petasites frigidus var. palmatus,,2007,"Cowlitz, Pacific, Skamania, Wahkiakum",17,Native,"Occurring chiefly west of the Cascades crest in Washington, also in the Blue Mountains of southeast Washington;",,herb,perennial,,,"mar, apr, may, jun, jul",,"Sweet coltsfoot, alpine or arctic butterbur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Petasites%20frigidus%20var.%20palmatus,5/12/2021
Clark,30,Pinaceae,Picea sitchensis,,2012,"Cowlitz, Pacific, Skamania, Wahkiakum",17,Native,Occurring west of the Cascades crest in Washington;,western forest,tree,perennial,alternate,"needle, simple","may, no flowers",no flowers,Sitka spruce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Picea%20sitchensis,5/12/2021
Clark,32,Fabaceae,Lupinus littoralis,,2015,"Pacific, Skamania, Wahkiakum",16.5,Native,Occurring in the coastal counties in Washington;,saltwater shores,herb,perennial,alternate,compound,may,blue or purple,seashore lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20littoralis,5/12/2021
Clark,33,Apiaceae,Cicuta douglasii,,2018,"Cowlitz, Pacific, Skamania, Wahkiakum",16,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,compound,"jun, jul, aug",white,"western water-hemlock, Douglas' water-hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cicuta%20douglasii,5/12/2021
Clark,33,Caryophyllaceae,Stellaria crispa,,2005,"Cowlitz, Pacific, Skamania, Wahkiakum",16,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,opposite,simple,"may, jun, jul, aug",white,"curled starwort, crisped starwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stellaria%20crispa,5/12/2021
Clark,35,Berberidaceae,Achlys triphylla,,2006,"Cowlitz, Skamania, Wahkiakum",15,Native,,"western forest, eastern forest",herb,perennial,all basal,compound,"apr, may, jun, jul",white,"vanillaleaf, sweet-after-death, deer's-foot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achlys%20triphylla,5/12/2021
Clark,35,Ericaceae,Gaultheria ovatifolia,,2005,"Cowlitz, Pacific, Skamania, Wahkiakum",15,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",shrub,perennial,alternate,simple,"jun, jul, aug",white,"slender wintergreen, western teaberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gaultheria%20ovatifolia,5/12/2021
Clark,35,Fabaceae,Vicia nigricans var. gigantea,,2017,"Cowlitz, Pacific, Skamania, Wahkiakum",15,Native,Occurring west of the Cascades crest in the coastal counties in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vicia%20nigricans%20var.%20gigantea,5/12/2021
Clark,35,Saxifragaceae,Tiarella trifoliata var. trifoliata,,2003,"Cowlitz, Pacific, Skamania, Wahkiakum",15,Native,,,herb,perennial,,,"may, jun, jul, aug",,"Trefoil foamflower, trefoil false mitrewort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tiarella%20trifoliata%20var.%20trifoliata,5/12/2021
Clark,39,Apiaceae,Angelica genuflexa,,2005,"Cowlitz, Pacific, Skamania, Wahkiakum",14,Native,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,freshwater,herb,perennial,alternate,compound,"jul, aug",white,kneeling angelica,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20genuflexa,5/12/2021
Clark,39,Crassulaceae,Sedum oreganum,,2009,"Cowlitz, Pacific, Skamania, Wahkiakum",14,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,Oregon stonecrop,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20oreganum,5/12/2021
