﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Garfield,1,Fabaceae,Astragalus inflexus,,2013,"Asotin, Columbia, Walla Walla",54,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,"apr, may, jun, jul",blue or purple,"bent milk-vetch, hairy milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20inflexus,5/12/2021
Garfield,2,Fabaceae,Thermopsis montana var. ovata,,2012,"Asotin, Columbia, Walla Walla",48,Native,"Occurring on both sides of the Cascades crest in Washington, but only occurring in the far western and eastern counties;",,,,,,,,slender goldenbanner,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thermopsis%20montana%20var.%20ovata,5/12/2021
Garfield,3,Asteraceae,Balsamorhiza incana,,2014,"Asotin, Columbia, Walla Walla",40,Native,Occurring east of the Cascades crest in the southeastern counties in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"may, jun, jul",yellow or orange,"hoary balsamroot, woolly balsamroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20incana,5/12/2021
Garfield,3,Brassicaceae,Capsella bursa-pastoris,,2008,"Asotin, Columbia, Walla Walla",40,Introduced from Europe,,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,annual,alternate,simple,"mar, apr, may, jun, jul",white,shepherd's purse,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Capsella%20bursa-pastoris,5/12/2021
Garfield,5,Malvaceae,Iliamna rivularis,,2013,"Asotin, Columbia, Walla Walla",36,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",red or pink,streambank globemallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Iliamna%20rivularis,5/12/2021
Garfield,6,Asteraceae,Erigeron pumilus var. intermedius,,2013,"Asotin, Columbia, Walla Walla",34,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,shaggy fleabane,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20pumilus%20var.%20intermedius,5/12/2021
Garfield,7,Malvaceae,Malva neglecta,,2007,"Asotin, Columbia, Walla Walla",28,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial, perennial",alternate,simple,"may, jun, jul, aug, sep","white, red or pink","common mallow, dwarf mallow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Malva%20neglecta,5/12/2021
Garfield,7,Plantaginaceae,Veronica americana,,2011,"Asotin, Columbia, Walla Walla",28,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,"American speedwell, American-brooklime",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20americana,5/12/2021
Garfield,9,Brassicaceae,Descurainia longepedicellata,,2011,"Asotin, Columbia, Walla Walla",26,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Descurainia%20longepedicellata,5/12/2021
Garfield,10,Rosaceae,Rosa gymnocarpa,,2012,"Asotin, Columbia, Walla Walla",25,Native,"Occurring on both sides of the Cascades crest in Washington, though more common west of the crest;","western forest, eastern forest, prairie or bald",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,"dwarf rose, wood rose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20gymnocarpa,5/12/2021
Garfield,11,Asteraceae,Matricaria discoidea,,2007,"Asotin, Columbia, Walla Walla",24,Native,Widely distributed on both sides of the Cascades crest Washington;,disturbed areas,herb,annual,alternate,compound,"may, jun, jul, aug, sep","white, yellow or orange, greenish","disc mayweed, pineapple weed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Matricaria%20discoidea,5/12/2021
Garfield,11,Betulaceae,Alnus rhombifolia,,2015,"Asotin, Columbia, Walla Walla",24,Native,,"eastern forest, shrub-steppe, freshwater",tree,perennial,alternate,simple,"mar, apr, nov-feb","greenish, brownish","white alder, California alder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alnus%20rhombifolia,5/12/2021
Garfield,11,Grossulariaceae,Ribes oxyacanthoides var. cognatum,,2015,"Columbia, Walla Walla",24,Native,,,shrub,perennial,,,"mar, apr, may",,Umatilla gooseberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20oxyacanthoides%20var.%20cognatum,5/12/2021
Garfield,11,Linaceae,Linum lewisii var. lewisii,,2002,"Asotin, Columbia, Walla Walla",24,Native,,"eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"may, jun, jul",blue or purple,Wild blue flax,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linum%20lewisii%20var.%20lewisii,5/12/2021
Garfield,15,Phrymaceae,Erythranthe microphylla,,2020,"Asotin, Columbia, Walla Walla",23,Native,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater",herb,annual,opposite,simple,"apr, may, jun, jul",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20microphylla,5/12/2021
Garfield,16,Asteraceae,Anthemis cotula,,2010,"Asotin, Columbia, Walla Walla",22,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"may, jun, jul, aug, sep, oct",white,"stinking chamomile, mayweed chamomile, dogfennel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anthemis%20cotula,5/12/2021
Garfield,16,Melanthiaceae,Trillium petiolatum,,1999,"Asotin, Columbia, Walla Walla",22,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,whorled,simple,"apr, may, jun","red or pink, blue or purple","purple trillium, Idaho trillium, purple wakerobin",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trillium%20petiolatum,5/12/2021
Garfield,18,Apiaceae,Conium maculatum,,2012,"Asotin, Columbia, Walla Walla",21,Introduced; native to Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,alternate,compound,"may, jun, jul, aug",white,"poison hemlock, poison-hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Conium%20maculatum,5/12/2021
Garfield,18,Fabaceae,Melilotus officinalis,,2013,"Asotin, Columbia, Walla Walla",21,Introduced from Eurasia,Widely distributed on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial, perennial",alternate,compound,"may, jun, jul, aug, sep",yellow or orange,yellow sweet-clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Melilotus%20officinalis,5/12/2021
Garfield,18,Verbenaceae,Verbena bracteata,,2015,"Asotin, Columbia, Walla Walla",21,Native,,"eastern forest, shrub-steppe, disturbed areas",herb,"annual, biennial, perennial",opposite,"simple, compound","may, jun, jul, aug, sep",blue or purple,"big-bract verbena, carpet vervain",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Verbena%20bracteata,5/12/2021
Garfield,21,Asteraceae,Taraxacum officinale,,2010,"Asotin, Columbia, Walla Walla",20,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine, freshwater, disturbed areas",herb,perennial,all basal,simple,"mar, apr, may, jun, jul, aug, sep, oct",yellow or orange,common dandelion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Taraxacum%20officinale,5/12/2021
Garfield,21,Equisetaceae,Equisetum laevigatum,,2015,"Asotin, Columbia, Walla Walla",20,Native,,freshwater,herb,perennial,no leaves,no leaves,no flowers,no flowers,"smooth horsetail, smooth scouring-rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20laevigatum,5/12/2021
Garfield,21,Solanaceae,Solanum dulcamara,,2000,"Asotin, Columbia, Walla Walla",20,Introduced from Eurasia,,"freshwater, disturbed areas","vine, herb",perennial,alternate,simple,"may, jun, jul, aug, sep",blue or purple,"climbing nightshade, bittersweet nightshade, felonwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solanum%20dulcamara,5/12/2021
Garfield,24,Asteraceae,Centromadia pungens ssp. pungens,,2018,"Columbia, Walla Walla",19.33,Introduced,,,,,,,,,common spikeweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Centromadia%20pungens%20ssp.%20pungens,5/12/2021
Garfield,25,Caprifoliaceae,Lonicera ciliosa,,2011,"Asotin, Columbia, Walla Walla",19,Native,Occurring in or near forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",vine,perennial,opposite,simple,"may, jun, jul",yellow or orange,orange honeysuckle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lonicera%20ciliosa,5/12/2021
Garfield,25,Cornaceae,Cornus stolonifera,,2012,"Asotin, Columbia, Walla Walla",19,Native,"Widely distributed on both sides of the Cascades crest in Washington, though more common east of the crest;",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20stolonifera,5/12/2021
Garfield,25,Fabaceae,Lathyrus nevadensis var. cusickii,,1983,"Asotin, Columbia, Walla Walla",19,Native,Occurring in the southeastern counties of Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20nevadensis%20var.%20cusickii,5/12/2021
Garfield,25,Malvaceae,Sidalcea oregana var. oregana,,2011,"Asotin, Columbia, Walla Walla",19,Native,,,,,,,,,Oregon checkermallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sidalcea%20oregana%20var.%20oregana,5/12/2021
Garfield,29,Apiaceae,Sanicula graveolens,,2018,"Columbia, Walla Walla",18.67,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,"alternate, all basal",compound,"may, jun, jul",yellow or orange,"northern sanicle, Sierran black-snakeroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sanicula%20graveolens,5/12/2021
Garfield,29,Brassicaceae,Physaria oregona,,2012,"Asotin, Columbia",18.67,Native,,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun",yellow or orange,Oregon twinpod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physaria%20oregona,5/12/2021
Garfield,31,Brassicaceae,Nasturtium officinale,,2013,"Asotin, Columbia, Walla Walla",18,Introduced from Europe,,freshwater,herb,perennial,alternate,compound,"may, jun, jul, aug, sep",white,watercress,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nasturtium%20officinale,5/12/2021
Garfield,31,Brassicaceae,Thysanocarpus curvipes,,2013,"Asotin, Columbia, Walla Walla",18,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun","white, blue or purple","sand fringepod, lacepod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thysanocarpus%20curvipes,5/12/2021
Garfield,31,Fabaceae,Thermopsis montana,,2013,"Asotin, Columbia, Walla Walla",18,Native,"Occurring on both sides of the Cascades crest in Washington, but only occurring in the far western and eastern counties;","western forest, eastern forest",herb,perennial,alternate,compound,"may, jun, jul, aug",yellow or orange,"mountain golden-banner, Hitchcock's thermopsis",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thermopsis%20montana,5/12/2021
Garfield,31,Fabaceae,Trifolium repens,,2003,"Asotin, Columbia, Walla Walla",18,Introduced from Europe,Widely distributed throughout Washington;,"western forest, eastern forest, disturbed areas",herb,perennial,alternate,compound,may,white,"white clover, Dutch clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20repens,5/12/2021
Garfield,35,Brassicaceae,Draba densifolia,,2011,"Columbia, Walla Walla",17.33,Native,,"eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug","white, yellow or orange","denseleaf draba, Nuttall's draba, dense-leaf whitlow-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Draba%20densifolia,5/12/2021
Garfield,36,Brassicaceae,Thlaspi arvense,,2004,"Asotin, Columbia, Walla Walla",17,Introduced from Europe,,disturbed areas,herb,annual,alternate,simple,"apr, may, jun, jul, aug",white,"field pennycress, fanweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thlaspi%20arvense,5/12/2021
Garfield,36,Dipsacaceae,Dipsacus fullonum,,2011,"Asotin, Columbia, Walla Walla",17,Introduced,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,opposite,simple,"jul, aug, sep",blue or purple,Fuller's teasel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dipsacus%20fullonum,5/12/2021
Garfield,36,Fabaceae,Medicago lupulina,,2012,"Asotin, Columbia, Walla Walla",17,Introduced from Eurasia,Widely distributed throughout Washington;,disturbed areas,herb,"annual, perennial",alternate,compound,"apr, may, jun, jul, aug",yellow or orange,"black medick, hop clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Medicago%20lupulina,5/12/2021
Garfield,36,Polygonaceae,Eriogonum compositum var. compositum,,2013,"Asotin, Columbia, Walla Walla",17,Native,Occurring chiefly east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"may, jun, jul",,Northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20compositum,5/12/2021
Garfield,40,Lamiaceae,Lamium purpureum,,2008,"Columbia, Walla Walla",16.67,Introduced from Eurasia,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,annual,opposite,simple,"apr, may, jun, jul","red or pink, blue or purple","purple deadnettle, red dead-nettle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lamium%20purpureum,5/12/2021
