﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Pacific,1,Saxifragaceae,Pectiantia ovalis,,2018,"Grays Harbor, Wahkiakum",20,Native,,"western forest, freshwater",herb,perennial,all basal,simple,"mar, apr, may",greenish,"coastal miterwort, coastal bishop's cap",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pectiantia%20ovalis,5/12/2021
Pacific,2,Salicaceae,Salix sitchensis,,2007,"Grays Harbor, Wahkiakum",18,Native,Occurring in forested areas on both sides of the Cascades crest in Washington;,"western forest, freshwater","tree, shrub",perennial,alternate,simple,"may, jun","yellow or orange, greenish, brownish",Sitka willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20sitchensis,5/12/2021
Pacific,3,Juncaginaceae,Triglochin scilloides,,2009,"Grays Harbor, Wahkiakum",15,Native,Occurring chiefly west of the Cascades crest along the coastal counties in Washington;,,,,,,,,flowering quillwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Triglochin%20scilloides,5/12/2021
Pacific,4,Plantaginaceae,Veronica schizantha,,1979,Grays Harbor,13,Native,Occurring in the Olympics and Cascades mountains foothills of western Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20schizantha,5/12/2021
Pacific,4,Ranunculaceae,Caltha palustris,,2016,"Grays Harbor, Wahkiakum",13,Both native and introduced populations,,freshwater,herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,"yellow marsh marigold, yellow marsh marigold",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Caltha%20palustris,5/12/2021
Pacific,6,Ranunculaceae,Aquilegia formosa,,1953,"Grays Harbor, Wahkiakum",11,Native,Widely distributed on both sides of the Cascades crest throughout Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",compound,"may, jun, jul, aug","yellow or orange, red or pink","red columbine, western columbine, Sitka columbine",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Aquilegia%20formosa,5/12/2021
Pacific,7,Crassulaceae,Crassula aquatica,,2009,"Grays Harbor, Wahkiakum",10,Native,,freshwater,herb,annual,opposite,simple,"apr, may, jun, jul, aug",greenish,water pygmyweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Crassula%20aquatica,5/12/2021
Pacific,7,Potamogetonaceae,Potamogeton richardsonii,,2016,"Grays Harbor, Wahkiakum",10,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Richardson's pondweed, clasping-leaved pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20richardsonii,5/12/2021
Pacific,7,Primulaceae,Lysimachia latifolia,,2018,"Grays Harbor, Wahkiakum",10,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lysimachia%20latifolia,5/12/2021
Pacific,7,Saxifragaceae,Saxifraga mertensiana,,1958,"Grays Harbor, Wahkiakum",10,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,all basal,simple,"apr, may, jun, jul, aug",white,"wood saxifrage, woodland saxifrage, Merten's saxifrage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Saxifraga%20mertensiana,5/12/2021
Pacific,11,Asteraceae,Eriophyllum lanatum,,1937,"Grays Harbor, Wahkiakum",9,Native,Widely distributed on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,"alternate, opposite","simple, compound","may, jun, jul, aug",yellow or orange,"common woolly sunflower, yarrow leaved eriophyllum",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriophyllum%20lanatum,5/12/2021
Pacific,12,Commelinaceae,Murdannia keisak,,2005,Wahkiakum,8.5,Introduced from Asia,Occurring west of the Cascades crest in the Lower Columbia River corridor in Washington;,freshwater,herb,perennial,alternate,simple,"sep, oct","white, blue or purple",wart-removing-herb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Murdannia%20keisak,5/12/2021
Pacific,13,Hypericaceae,Hypericum tetrapterum,,2005,Wahkiakum,8,Introduced,,,herb,perennial,opposite,simple,,yellow or orange,square-stalked St. John's Wort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20tetrapterum,5/12/2021
Pacific,13,Liliaceae,Prosartes hookeri,,1997,"Grays Harbor, Wahkiakum",8,Native,Occurring in forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"apr, may, jun, jul",white,Hooker fairy-bell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Prosartes%20hookeri,5/12/2021
Pacific,13,Menyanthaceae,Nephrophyllidium crista-galli,,2015,Grays Harbor,8,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nephrophyllidium%20crista-galli,5/12/2021
Pacific,16,Haloragaceae,Myriophyllum ussuriense,,2016,Wahkiakum,7.5,Native,"Occurring west of the Cascades crest in Washington, where known only from Wahkiakum County.",freshwater,herb,perennial,whorled,simple,"jun, jul, aug","white, greenish",Ussurian water milfoil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20ussuriense,5/12/2021
Pacific,17,Asteraceae,Erigeron philadelphicus,,2005,"Grays Harbor, Wahkiakum",7,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater, disturbed areas",herb,"biennial, perennial",alternate,simple,"apr, may, jun, jul, aug","white, red or pink","Philadelphia fleabane, Philadelphia daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20philadelphicus,5/12/2021
Pacific,17,Cyperaceae,Eleocharis acicularis,,2008,"Grays Harbor, Wahkiakum",7,Native,,"freshwater, disturbed areas",herb,"annual, perennial",no leaves,no leaves,"jun, jul, aug, sep",brownish,needle spikerush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eleocharis%20acicularis,5/12/2021
Pacific,17,Orchidaceae,Neottia banksiana,,1969,"Grays Harbor, Wahkiakum",7,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Neottia%20banksiana,5/12/2021
Pacific,17,Saxifragaceae,Boykinia intermedia,,2005,Grays Harbor,7,Native,,western forest,herb,perennial,alternate,simple,"jun, jul, aug",white,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boykinia%20intermedia,5/12/2021
Pacific,17,Scrophulariaceae,Limosella aquatica,,2009,"Grays Harbor, Wahkiakum",7,Native,Occurring on both sides of the Cascades crest in Washington;,"shrub-steppe, freshwater",herb,"annual, perennial",all basal,simple,"jun, jul, aug, sep, oct","white, red or pink","water mudwort, awl-leaf mudwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Limosella%20aquatica,5/12/2021
Pacific,22,Cyperaceae,Schoenoplectus triqueter,,2005,Wahkiakum,6.5,Introduced from Eurasia,Occurring west of the Cascades crest in Washington in the lower Columbia River;,freshwater,herb,perennial,no leaves,no leaves,"jul, aug","greenish, brownish",streambank bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20triqueter,5/12/2021
Pacific,22,Fabaceae,Hosackia rosea,,2019,Grays Harbor,6.5,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hosackia%20rosea,5/12/2021
Pacific,22,Liliaceae,Erythronium montanum,,2020,Grays Harbor,6.5,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",white,white avalanche-lily,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythronium%20montanum,5/12/2021
Pacific,22,Primulaceae,Samolus parviflorus,,2005,Wahkiakum,6.5,Native,Occurring west of the Cascades crest along the Lower Columbia River in southwestern Washington;,freshwater,herb,perennial,alternate,simple,"may, jun, sep, oct",white,water pimpernel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Samolus%20parviflorus,5/12/2021
Pacific,22,Ranunculaceae,Anemone oregana var. felix,,1998,Grays Harbor,6.5,Native,Occurring in Grays Harbor and Jefferson counties in Washington;,,herb,perennial,,,"mar, apr, may, jun",,Oregon anemone,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20oregana%20var.%20felix,5/12/2021
Pacific,27,Apiaceae,Ligusticum apiifolium,,1998,Grays Harbor,6,Native,Occurring west of the Cascades crest in Washington;,western forest,herb,perennial,alternate,compound,"may, jun, jul",white,"celery-leaf licorice-root, celery-leaf wild lovage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ligusticum%20apiifolium,5/12/2021
Pacific,27,Aspleniaceae,Asplenium trichomanes,,1998,"Grays Harbor, Wahkiakum",6,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,compound,no flowers,no flowers,maidenhair spleenwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Asplenium%20trichomanes,5/12/2021
Pacific,27,Asteraceae,Erigeron peregrinus var. thompsonii,,2020,Grays Harbor,6,Native,Endemic to the western edge of the Olympic Peninsula.,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20peregrinus%20var.%20thompsonii,5/12/2021
Pacific,27,Campanulaceae,Campanula rotundifolia,,2019,"Grays Harbor, Wahkiakum",6,Native,,"western forest, eastern forest, prairie or bald, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep",blue or purple,"bluebell bellflower, bluebell-of-Scotland",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20rotundifolia,5/12/2021
Pacific,27,Liliaceae,Clintonia uniflora,,2013,"Grays Harbor, Wahkiakum",6,Native,Occurring in forested and mountainous areas throughout Washington;,"western forest, eastern forest",herb,perennial,all basal,simple,"may, jun, jul",white,"queen's cup, bride's-bonnet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clintonia%20uniflora,5/12/2021
Pacific,27,Montiaceae,Montia parvifolia,,1946,"Grays Harbor, Wahkiakum",6,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug","white, red or pink",littleleaf miner's-lettuce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20parvifolia,5/12/2021
Pacific,27,Rosaceae,Rosa pisocarpa,,1973,"Grays Harbor, Wahkiakum",6,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,clustered rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20pisocarpa,5/12/2021
Pacific,27,Rosaceae,Rubus leucodermis,,2018,"Grays Harbor, Wahkiakum",6,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, disturbed areas","shrub, vine",perennial,alternate,compound,"apr, may, jun, jul",white,"whitebark raspberry, blackcap",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rubus%20leucodermis,5/12/2021
Pacific,27,Saxifragaceae,Micranthes rufidula,,2018,"Grays Harbor, Wahkiakum",6,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"may, jun, jul, aug",white,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20rufidula,5/12/2021
Pacific,27,Violaceae,Viola adunca,,2018,Grays Harbor,6,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,"alternate, all basal",simple,"apr, may, jun, jul, aug",blue or purple,"hookedspur violet, early blue violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20adunca,5/12/2021
Pacific,37,Asparagaceae,Camassia quamash ssp. azurea,,2018,Grays Harbor,5.5,Native,"Endemic to the lowlands west of the Cascades crest in Washington, including the Puget Trough from Pierce County, Washington, to Grays Harbor County, and on both sides of the Olympic Mountains.",,herb,perennial,,,"apr, may, jun",,Common camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Camassia%20quamash%20ssp.%20azurea,5/12/2021
Pacific,37,Cyperaceae,Schoenoplectus kuekenthalianus,,2008,Wahkiakum,5.5,Native,,freshwater,herb,perennial,no leaves,no leaves,"jun, jul, aug","greenish, brownish",,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20kuekenthalianus,5/12/2021
Pacific,37,Rosaceae,Cotoneaster franchetii,,2007,Grays Harbor,5.5,Introduced from China,Occurring west of the Cascades crest in lowland western Washington;,"western forest, prairie or bald",shrub,perennial,alternate,simple,"may, jun",white,"franchet's cotoneaster, orange cotoneaster",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cotoneaster%20franchetii,5/12/2021
Pacific,40,Euphorbiaceae,Euphorbia lathyris,,2014,"Grays Harbor, Wahkiakum",5,Introduced from Eurasia,,disturbed areas,herb,annual,opposite,simple,"apr, may","yellow or orange, greenish","caper spurge, mole-plant, gopher-plant",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euphorbia%20lathyris,5/12/2021
Pacific,40,Fabaceae,Lupinus rivularis,,1997,"Grays Harbor, Wahkiakum",5,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,compound,"apr, may, jun, jul, aug, sep","red or pink, blue or purple",river-bank lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20rivularis,5/12/2021
Pacific,40,Liliaceae,Fritillaria affinis,,2021,"Grays Harbor, Wahkiakum",5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,"alternate, whorled",simple,"apr, may, jun","blue or purple, greenish, brownish","checker lily, chocolate lily",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Fritillaria%20affinis,5/12/2021
Pacific,40,Liliaceae,Lilium columbianum,,1979,Grays Harbor,5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine",herb,perennial,whorled,simple,"may, jun, jul, aug",yellow or orange,Columbian lily,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lilium%20columbianum,5/12/2021
Pacific,40,Pinaceae,Abies grandis,,1975,"Grays Harbor, Wahkiakum",5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",tree,perennial,alternate,needle,no flowers,no flowers,"grand fir, lowland or lowland white fir, stinking fir",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abies%20grandis,5/12/2021
Pacific,40,Polygonaceae,Rumex maritimus ssp. fueginus,,2020,Grays Harbor,5,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rumex%20maritimus%20ssp.%20fueginus,5/12/2021
Pacific,40,Rosaceae,Rosa gymnocarpa,,2018,"Grays Harbor, Wahkiakum",5,Native,"Occurring on both sides of the Cascades crest in Washington, though more common west of the crest;","western forest, eastern forest, prairie or bald",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,"dwarf rose, wood rose",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20gymnocarpa,5/12/2021
Pacific,40,Valerianaceae,Valeriana sitchensis,,1950,"Grays Harbor, Wahkiakum",5,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,opposite,compound,"jun, jul, aug",white,Sitka valerian,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Valeriana%20sitchensis,5/12/2021
