﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Grays Harbor,1,Primulaceae,Douglasia laevigata,,2020,"Clallam, Jefferson, Mason",87,Native,Occurring west of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,all basal,simple,"mar, apr, may, jun, jul, aug","red or pink, blue or purple","cliff dwarf-primrose, smooth douglasia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Douglasia%20laevigata,5/12/2021
Grays Harbor,2,Campanulaceae,Campanula piperi,,2020,"Clallam, Jefferson, Mason",83,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jul, aug",blue or purple,Olympic bellflower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20piperi,5/12/2021
Grays Harbor,3,Orobanchaceae,Castilleja parviflora var. olympica,,2015,"Clallam, Jefferson, Mason",74,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug, sep","red or pink, blue or purple",OM paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20parviflora%20var.%20olympica,5/12/2021
Grays Harbor,4,Plantaginaceae,Nothochelone nemorosa,,2014,"Clallam, Jefferson, Mason",57,Native,Occurring chiefly west of the Cascades crest and in the Olympic Mountains in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug","red or pink, blue or purple",woodland beardtongue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nothochelone%20nemorosa,5/12/2021
Grays Harbor,5,Ericaceae,Rhododendron macrophyllum,,2018,"Clallam, Jefferson, Mason",53,Native,,western forest,shrub,perennial,alternate,simple,"may, jun, jul",red or pink,"Pacific rhododendron, California rhododendron",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhododendron%20macrophyllum,5/12/2021
Grays Harbor,5,Hydrophyllaceae,Phacelia sericea,,2014,"Clallam, Jefferson, Mason",53,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug",blue or purple,silky phacelia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phacelia%20sericea,5/12/2021
Grays Harbor,7,Orobanchaceae,Orthocarpus imbricatus,,2020,"Clallam, Jefferson",44.67,Native,,"western forest, subalpine or alpine",herb,annual,alternate,simple,"jul, aug, sep","red or pink, blue or purple",mountain owl-clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Orthocarpus%20imbricatus,5/12/2021
Grays Harbor,8,Asteraceae,Packera flettii,,2013,"Clallam, Jefferson, Mason",42,Native,Occurring in the Olympics and Cascades mountains in Washington;,"western forest, subalpine or alpine",herb,perennial,"alternate, all basal",simple,"jul, aug",yellow or orange,"Flett's ragwort, Flett's groundsel",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Packera%20flettii,5/12/2021
Grays Harbor,8,Orobanchaceae,Pedicularis bracteosa var. atrosanguinea,,2016,"Clallam, Jefferson, Mason",42,Native,,subalpine or alpine,herb,perennial,,,"jun, jul, aug",,Bracted lousewort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20bracteosa%20var.%20atrosanguinea,5/12/2021
Grays Harbor,8,Ranunculaceae,Delphinium glareosum,,2020,"Clallam, Jefferson, Mason",42,Native,,"shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"may, jun, jul, aug",blue or purple,Olympic larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20glareosum,5/12/2021
Grays Harbor,11,Melanthiaceae,Anticlea occidentalis,,2012,"Clallam, Jefferson, Mason",41,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,"alternate, all basal",simple,"jun, jul, aug","red or pink, greenish","western featherbells, mission bells, bronze bells",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anticlea%20occidentalis,5/12/2021
Grays Harbor,12,Asteraceae,Erigeron compositus,,2019,"Clallam, Jefferson, Mason",40,Native,Widely distributed on both sides of the Cascades crest in Washington;,"shrub-steppe, subalpine or alpine",herb,perennial,"alternate, all basal","needle, simple","may, jun, jul, aug",white,"cutleaf daisy, trifid mountain fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20compositus,5/12/2021
Grays Harbor,12,Ranunculaceae,Anemone occidentalis,,2014,"Clallam, Jefferson, Mason",40,Native,Occurring in the Olympic and Cascade mountains in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,"opposite, all basal",compound,"may, jun, jul, aug",white,western pasqueflower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20occidentalis,5/12/2021
Grays Harbor,14,Orobanchaceae,Pedicularis racemosa,,2014,"Clallam, Jefferson, Mason",39,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep","white, red or pink",sickletop lousewort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20racemosa,5/12/2021
Grays Harbor,15,Violaceae,Viola flettii,,2020,"Clallam, Jefferson, Mason",38,Native,,subalpine or alpine,herb,perennial,"alternate, all basal",simple,"jun, jul, aug","red or pink, blue or purple","Olympic violet, Flett's violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20flettii,5/12/2021
Grays Harbor,16,Orobanchaceae,Pedicularis groenlandica,,2015,"Clallam, Jefferson, Mason",37,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,compound,"jun, jul, aug","red or pink, blue or purple","elephanthead lousewort, elephant's head, bull elephant's-head",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20groenlandica,5/12/2021
Grays Harbor,17,Asteraceae,Senecio neowebsteri,,2019,"Clallam, Jefferson",31.33,Native,"Occurring west of the Cascades crest, where endemic to the Olympic Mountains of Washington.","prairie or bald, subalpine or alpine",herb,perennial,all basal,simple,"aug, sep",yellow or orange,Olympic Mountain ragwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20neowebsteri,5/12/2021
Grays Harbor,18,Ranunculaceae,Ranunculus eschscholtzii var. suksdorfii,,2008,"Clallam, Jefferson, Mason",31,Native,,,,,,,,,Suksdorf's buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20eschscholtzii%20var.%20suksdorfii,5/12/2021
Grays Harbor,19,Asteraceae,Agoseris aurantiaca var. aurantiaca,,2019,"Clallam, Jefferson, Mason",30,Native,Occurring on both sides of the Cascades crest in Washington;,,herb,perennial,,,,,Orange agoseris,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agoseris%20aurantiaca%20var.%20aurantiaca,5/12/2021
Grays Harbor,19,Caryophyllaceae,Silene parryi,,2019,"Clallam, Jefferson, Mason",30,Native,Widely distributed in the mountainous areas in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jul, aug",white,Parry's silene,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Silene%20parryi,5/12/2021
Grays Harbor,19,Saxifragaceae,Elmera racemosa var. racemosa,,1979,"Clallam, Jefferson, Mason",30,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elmera%20racemosa%20var.%20racemosa,5/12/2021
Grays Harbor,22,Rosaceae,Geum triflorum,,2014,"Clallam, Jefferson",29.33,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",red or pink,old man's whiskers,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20triflorum,5/12/2021
Grays Harbor,23,Asteraceae,Antennaria racemosa,,2010,"Clallam, Jefferson, Mason",29,Native,Widely distributed in mountainous areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",white,"raceme pussytoes, slender everlasting, Hooker's pussytoes",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20racemosa,5/12/2021
Grays Harbor,23,Rosaceae,Potentilla flabellifolia,,2009,"Clallam, Jefferson, Mason",29,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,compound,"jul, aug",yellow or orange,"high mountain cinquefoil, fan-foil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potentilla%20flabellifolia,5/12/2021
Grays Harbor,23,Saxifragaceae,Elmera racemosa,,2014,"Clallam, Jefferson, Mason",29,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug","white, greenish","fuzzy elmera, yellow coralbells",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elmera%20racemosa,5/12/2021
Grays Harbor,26,Plantaginaceae,Veronica cusickii,,2014,"Clallam, Jefferson",28.67,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,Cusick's speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20cusickii,5/12/2021
Grays Harbor,27,Asteraceae,Erigeron glacialis var. glacialis,,2018,"Clallam, Jefferson, Mason",28,Native,Widely distributed in the mountains throughout Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20glacialis%20var.%20glacialis,5/12/2021
Grays Harbor,27,Plantaginaceae,Veronica wormskjoldii,,2012,"Clallam, Jefferson, Mason",28,Native,,"subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,"alpine speedwell, hairy speedwell",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20wormskjoldii,5/12/2021
Grays Harbor,29,Polemoniaceae,Polemonium pulcherrimum,,2014,"Clallam, Jefferson, Mason",27,Native,,subalpine or alpine,herb,perennial,alternate,compound,"may, jun, jul, aug",blue or purple,"showy polemonium, Jacob's-ladder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20pulcherrimum,5/12/2021
Grays Harbor,30,Caryophyllaceae,Sabulina basaltica,,2019,"Clallam, Jefferson",26,Native,"Occurring west of the Cascades crest in Washington, where known only from the northeastern Olympic Mountains in Washington.",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sabulina%20basaltica,5/12/2021
Grays Harbor,30,Crassulaceae,Sedum divergens,,2000,"Clallam, Jefferson, Mason",26,Native,,subalpine or alpine,herb,perennial,opposite,simple,"jul, aug, sep",yellow or orange,"Pacific stonecrop, spreading stonecrop",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sedum%20divergens,5/12/2021
Grays Harbor,30,Poaceae,Poa cusickii ssp. purpurascens,,1974,"Clallam, Jefferson, Mason",26,Native,,,herb,perennial,,,"jun, jul, aug",,Cusick's bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20cusickii%20ssp.%20purpurascens,5/12/2021
Grays Harbor,30,Saxifragaceae,Micranthes tolmiei,,2000,"Clallam, Jefferson, Mason",26,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug, sep",white,Tolmie's or alpine saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20tolmiei,5/12/2021
Grays Harbor,34,Plantaginaceae,Collinsia parviflora,,2021,"Clallam, Jefferson, Mason",25,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,annual,"opposite, whorled",simple,"mar, apr, may, jun, jul",blue or purple,"small-flowered blue-eyed mary, maiden blue eyed Mary",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Collinsia%20parviflora,5/12/2021
Grays Harbor,35,Fabaceae,Oxytropis campestris var. spicata,,1985,"Clallam, Jefferson",23.33,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxytropis%20campestris%20var.%20spicata,5/12/2021
Grays Harbor,36,Anacardiaceae,Toxicodendron diversilobum,,2016,"Clallam, Jefferson, Mason",22,Native,,"western forest, eastern forest","shrub, vine",perennial,alternate,compound,"apr, may, jun, jul","white, greenish",Pacific poison-oak,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Toxicodendron%20diversilobum,5/12/2021
Grays Harbor,37,Fabaceae,Lupinus lepidus var. lobbii,,2014,"Clallam, Jefferson",21.33,Native,Occurring n the Olympic and Cascade mountains in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jun, jul, aug","white, blue or purple",Prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lobbii,5/12/2021
Grays Harbor,38,Cupressaceae,Juniperus communis var. kelleyi,,2018,"Clallam, Jefferson, Mason",21,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juniperus%20communis%20var.%20kelleyi,5/12/2021
Grays Harbor,39,Plantaginaceae,Veronica dissecta ssp. lanuginosa,,2019,"Clallam, Jefferson",20.67,Native,Endemic to the Olympic Mountains in Washington.,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20dissecta%20ssp.%20lanuginosa,5/12/2021
Grays Harbor,40,Brassicaceae,Smelowskia americana,,2020,"Clallam, Jefferson, Mason",20,Native,,subalpine or alpine,herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug",white,"alpine smelowskia, Siberian smelowskia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Smelowskia%20americana,5/12/2021
Grays Harbor,40,Montiaceae,Claytonia cordifolia,,2014,"Clallam, Jefferson, Mason",20,Native,,"western forest, eastern forest, freshwater",herb,perennial,"opposite, all basal",simple,"may, jun, jul, aug, sep",white,"heart-leaf springbeauty, broad-leaf springbeauty",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Claytonia%20cordifolia,5/12/2021
Grays Harbor,40,Onagraceae,Epilobium hornemannii ssp. hornemannii,,2019,"Clallam, Jefferson, Mason",20,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jun, jul, aug, sep",red or pink,Alpine willow-herb,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20hornemannii%20ssp.%20hornemannii,5/12/2021
Grays Harbor,40,Pinaceae,Abies lasiocarpa,,2011,"Clallam, Jefferson, Mason",20,Native,,subalpine or alpine,tree,perennial,alternate,needle,no flowers,no flowers,"subalpine fir, alpine fir, balsam or white balsam fir",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abies%20lasiocarpa,5/12/2021
Grays Harbor,40,Plantaginaceae,Penstemon procerus var. tolmiei,,2000,"Clallam, Jefferson",20,Native,,,"shrub, herb",perennial,,,"jun, jul, aug",,"Small-leaved penstemon, tiny-bloom penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20procerus%20var.%20tolmiei,5/12/2021
Grays Harbor,40,Rosaceae,Potentilla villosa,,2020,"Clallam, Jefferson, Mason",20,Native,"Occurring in the North Cascades, Olympic Mountains, and at Mt. Rainier in Washington;",subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jul, aug, sep",yellow or orange,villous cinquefoil,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potentilla%20villosa,5/12/2021
Grays Harbor,40,Saxifragaceae,Heuchera glabra,,2020,"Clallam, Jefferson, Mason",20,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jun, jul, aug",white,"alpine heuchera, smooth alumroot, alpine alumroot",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heuchera%20glabra,5/12/2021
