﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Grant,1,Fabaceae,Astragalus collinus var. collinus,,2010,"Adams, Lincoln",20.67,Native,,,herb,perennial,,,"may, jun",,"Hill milk-vetch, hillside milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20collinus%20var.%20collinus,5/12/2021
Grant,2,Poaceae,Bromus hordeaceus,,2014,"Adams, Douglas, Lincoln",18,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul",greenish,"soft brome, soft chess",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20hordeaceus,5/12/2021
Grant,3,Asteraceae,Artemisia tripartita ssp. tripartita,,2011,"Adams, Douglas, Lincoln",16,Native,Occurring east of the Cascades crest in Washington;,,shrub,perennial,,,,,"threetip sagebrush, cutleaf sagebrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20tripartita%20ssp.%20tripartita,5/12/2021
Grant,3,Juncaceae,Juncus uncialis,,2017,"Adams, Douglas, Lincoln",16,Native,,freshwater,herb,annual,"alternate, all basal",simple,"may, jun","red or pink, greenish","twelfth rush, inch-high rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20uncialis,5/12/2021
Grant,5,Asteraceae,Microseris nutans,,2015,"Adams, Douglas, Lincoln",13,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,"nodding microseris, nodding scorzonella, nodding silverpuffs",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microseris%20nutans,5/12/2021
Grant,6,Orobanchaceae,Castilleja tenuis,,2013,"Adams, Lincoln",12,Native,,"western forest, eastern forest, freshwater",herb,annual,alternate,simple,"may, jun, jul, aug",white,"hairy Indian paintbrush, thin paintbrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20tenuis,5/12/2021
Grant,7,Polemoniaceae,Polemonium pectinatum,,2017,"Adams, Lincoln",9.33,Native,,freshwater,herb,perennial,alternate,compound,"may, jun","white, blue or purple","Washington polemonium, Washington Jacob's-ladder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20pectinatum,5/12/2021
Grant,8,Poaceae,Alopecurus saccatus,,2016,"Adams, Lincoln",8.67,Native,,,herb,annual,,simple,may,,"Pacific foxtail, Pacific meadow foxtail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20saccatus,5/12/2021
Grant,9,Hydrophyllaceae,Hydrophyllum capitatum,,2018,"Adams, Douglas, Lincoln",8,Native,Occurring mostly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",compound,"mar, apr, may, jun, jul","white, red or pink, blue or purple","ballhead waterleaf, wool breeches",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hydrophyllum%20capitatum,5/12/2021
Grant,9,Loasaceae,Mentzelia dispersa,,2008,"Douglas, Lincoln",8,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"may, jun, jul",yellow or orange,bushy blazing-star,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mentzelia%20dispersa,5/12/2021
Grant,9,Polygonaceae,Polygonum douglasii,,1999,"Douglas, Lincoln",8,Native,,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"jun, jul, aug, sep","white, red or pink","Douglas' knotweed, Austin's knotweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20douglasii,5/12/2021
Grant,12,Poaceae,Alopecurus myosuroides,,1988,Lincoln,7.67,Introduced,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug","blue or purple, greenish",slender meadow foxtail,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20myosuroides,5/12/2021
Grant,13,Ranunculaceae,Delphinium xantholeucum,,1980,"Douglas, Lincoln",7.33,Native,"Endemic to Okanogan, Chelan, and Douglas counties in Washington.","eastern forest, shrub-steppe",herb,perennial,alternate,compound,"apr, may, jun",white,yellow-white larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20xantholeucum,5/12/2021
Grant,14,Asteraceae,Symphyotrichum spathulatum,,2011,"Adams, Douglas, Lincoln",7,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"jul, aug, sep",blue or purple,western mountain aster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Symphyotrichum%20spathulatum,5/12/2021
Grant,14,Geraniaceae,Geranium carolinianum,,2008,"Adams, Douglas, Lincoln",7,Native,,"western forest, eastern forest, disturbed areas",herb,annual,opposite,simple,"apr, may, jun, jul",red or pink,Carolina geranium,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geranium%20carolinianum,5/12/2021
Grant,14,Plantaginaceae,Veronica rubra,,2012,"Adams, Douglas, Lincoln",7,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20rubra,5/12/2021
Grant,14,Polemoniaceae,Navarretia intertexta,,1998,"Adams, Douglas, Lincoln",7,Native,,"western forest, eastern forest, shrub-steppe",herb,annual,alternate,simple,"jun, jul, aug","white, blue or purple",needleleaf navarretia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Navarretia%20intertexta,5/12/2021
Grant,18,Boraginaceae,Buglossoides arvensis,,2013,"Douglas, Lincoln",6.67,Introduced from Europe,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun",white,"field gromwell, corn gromwell",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Buglossoides%20arvensis,5/12/2021
Grant,18,Cyperaceae,Eleocharis quinqueflora,,2017,"Douglas, Lincoln",6.67,Native,,freshwater,herb,perennial,no leaves,no leaves,"jun, jul, aug",brownish,few-flowered spike-rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eleocharis%20quinqueflora,5/12/2021
Grant,18,Ericaceae,Arctostaphylos uva-ursi,,2013,"Adams, Lincoln",6.67,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine",shrub,perennial,alternate,simple,"apr, may, jun",red or pink,"kinnikinnick, red bearberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arctostaphylos%20uva-ursi,5/12/2021
Grant,18,Phrymaceae,Erythranthe breviflora,,2016,"Douglas, Lincoln",6.67,Native,Occurring east of the Cascades crest in Washington;,freshwater,herb,annual,opposite,simple,"may, jun, jul",yellow or orange,short-flower monkey-flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20breviflora,5/12/2021
Grant,18,Poaceae,Alopecurus carolinianus,,2020,"Douglas, Lincoln",6.67,Introduced,,,herb,annual,,simple,may,,"Carolina foxtail, tufted meadow foxtail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20carolinianus,5/12/2021
Grant,23,Berberidaceae,Mahonia aquifolium,,2013,"Douglas, Lincoln",6,Native,Widely distributed throughout Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Mahonia%20aquifolium,5/12/2021
Grant,23,Plantaginaceae,Hippuris vulgaris,,2014,"Adams, Lincoln",6,Native,,freshwater,herb,perennial,whorled,simple,"jun, jul, aug",greenish,common mare's-tail,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hippuris%20vulgaris,5/12/2021
Grant,23,Poaceae,Achnatherum nelsonii ssp. nelsonii,,1980,"Douglas, Lincoln",6,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achnatherum%20nelsonii%20ssp.%20nelsonii,5/12/2021
Grant,23,Poaceae,Sclerochloa dura,,2005,"Adams, Lincoln",6,Introduced,,disturbed areas,herb,annual,alternate,simple,jun,greenish,common hardgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sclerochloa%20dura,5/12/2021
Grant,23,Polemoniaceae,Collomia tenella,,2016,Douglas,6,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"jun, jul","white, red or pink, blue or purple","diffuse collomia, diffuse mountain-trumpet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Collomia%20tenella,5/12/2021
Grant,23,Polygonaceae,Eriogonum compositum var. compositum,,2011,"Douglas, Lincoln",6,Native,Occurring chiefly east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"may, jun, jul",,Northern buckwheat,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eriogonum%20compositum%20var.%20compositum,5/12/2021
Grant,23,Rosaceae,Drymocallis arguta,,2008,"Adams, Lincoln",6,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Drymocallis%20arguta,5/12/2021
Grant,30,Ranunculaceae,Ranunculus macounii,,2016,Lincoln,5.67,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,alternate,"simple, compound","may, jun, jul",yellow or orange,Macoun's buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20macounii,5/12/2021
Grant,31,Fabaceae,Trifolium variegatum,,2008,"Douglas, Lincoln",5.33,Native,Widely distributed throughout much of Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,white-tip clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20variegatum,5/12/2021
Grant,31,Fabaceae,Vicia villosa var. villosa,,2019,"Douglas, Lincoln",5.33,Introduced from Eurasia and North Africa,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vicia%20villosa%20var.%20villosa,5/12/2021
Grant,31,Sapindaceae,Acer glabrum var. douglasii,,2012,"Douglas, Lincoln",5.33,Native,Occurring on both sides of the Cascades crest in Washington;,,"tree, shrub",perennial,,,"apr, may, jun",,"Douglas' maple, Rocky Mountain maple",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Acer%20glabrum%20var.%20douglasii,5/12/2021
Grant,34,Cyperaceae,Schoenoplectus saximontanus,,2017,Lincoln,5,Native,,,herb,,,,,,Rocky Mountain bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20saximontanus,5/12/2021
Grant,34,Dipsacaceae,Dipsacus fullonum,,2014,"Adams, Douglas, Lincoln",5,Introduced,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,biennial,opposite,simple,"jul, aug, sep",blue or purple,Fuller's teasel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dipsacus%20fullonum,5/12/2021
Grant,34,Poaceae,Ventenata dubia,,2016,"Adams, Douglas, Lincoln",5,Introduced,,disturbed areas,herb,annual,alternate,simple,"jun, jul",greenish,"North Africa grass, ventenata",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ventenata%20dubia,5/12/2021
Grant,37,Asteraceae,Antennaria luzuloides,,2012,"Douglas, Lincoln",4.67,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun, jul",white,"woodrush pussytoes, silvery brown everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Antennaria%20luzuloides,5/12/2021
Grant,37,Asteraceae,Erigeron compositus,,2010,"Douglas, Lincoln",4.67,Native,Widely distributed on both sides of the Cascades crest in Washington;,"shrub-steppe, subalpine or alpine",herb,perennial,"alternate, all basal","needle, simple","may, jun, jul, aug",white,"cutleaf daisy, trifid mountain fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20compositus,5/12/2021
Grant,37,Asteraceae,Heterotheca villosa var. minor,,2011,"Adams, Douglas",4.67,Native,,,herb,,,,"jun, jul, aug, sep",,Hairy goldaster,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Heterotheca%20villosa%20var.%20minor,5/12/2021
Grant,37,Cyperaceae,Carex petasata,,2008,"Douglas, Lincoln",4.67,Native,,shrub-steppe,herb,perennial,alternate,simple,may,brownish,Liddon's sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20petasata,5/12/2021
Grant,37,Fabaceae,Lupinus polyphyllus var. prunophilus,,1948,"Douglas, Lincoln",4.67,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,large-leaved lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20polyphyllus%20var.%20prunophilus,5/12/2021
Grant,37,Rosaceae,Geum macrophyllum,,2013,"Adams, Lincoln",4.67,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,compound,"apr, may, jun, jul, aug",yellow or orange,"largeleaf avens, bigleaf avens",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Geum%20macrophyllum,5/12/2021
